"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Grp 7_EP_FP_HP_GTL","1073742537","Grp 7_EP_FP_HP_GTL Race 2","Race","2015-05-03 18:35:00 UTC","2015-05-03 19:11:33 UTC","FINAL","25","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Chris Dryden","1","1","02","EP","1","1","","","","0","25","2066.325","6","80.842","89.063","87.111","50.0","0","SJR","PayPal, Hoosier, TeamJBS","1999 BMW Z3","198000","7","New Freedom PA","black","151326"
"Kevin Leigh","2","2","97","EP","3","2","","","3.484","3.484","25","2069.809","23","81.483","88.362","86.965","50.0","0","WDC","Hoosier, Carbotech, JBS Racing","1997 BMW Z3","258602","7","Harrisonburg VA","White","187936"
"Robert Lentz II","3","1","60","GTL","4","1","","","8.596","0","25","2074.921","2","82.032","87.771","86.75","50.0","0","WDC","FGR/Hoosier/Nissan","Nissan Sentra SER","220721","7","Chantilly VA","Blue","181602"
"Kyle Disque","4","2","92","GTL","5","2","","","11.755","3.159","25","2078.08","24","82.251","87.537","86.618","50.0","0","PHL","Toyota TRD / Hoosier Tire / The 71 Crowd","1994 Toyota Tercel","338115","7","Philadelphia PA","White","190798"
"Jonathan Leitner","5","3","43","EP","11","4","","","1 Lap","34.944","24","2101.269","20","85.745","83.97","82.236","48.0","0","NER","Greenfield Imported cars","1987 BMW 325i","258687","7","Shelburne Falls MA","yellow/red","185629"
"Donald Walsh","6","4","47","EP","13","5","","","1 Lap","1:09.965","24","2136.29","18","87.584","82.207","80.888","48.0","0","SUS","Classic Auto","Mazda RX-7","223440_1","7","Orrtanna PA","multi","190363"
"Bryan Floyd","7","3","70","GTL","9","4","","","1 Lap","1:22.525","24","2157.446","10","87.634","82.16","80.095","48.0","0","CIN","Burntwaffle Enterprises","1998 Nissan 200SX","188186","7","Clarion PA","Blue/yellow","204359"
"James Scurria","8","1","24","FP","16","3","","","2 Laps","0","23","2122.541","19","89.764","80.21","78.02","46.0","0","NCR","Auto Ricambi, LLC","1972 Fiat 124 Spider","305329","7","Norfolk VA","Yellow","189882"
"Michael Macqueen","9","1","27","HP","17","4","","","2 Laps","0","23","2138.116","15","90.906","79.203","77.451","46.0","0","WDC","Oulipo Racing","MG Midget","413753","7","University Park MD","brg","202075"
"Tim Pitts","10","2","111","HP","15","3","","","3 Laps","1 Lap","22","2063.32","5","90.819","79.279","76.769","44.0","0","Atl","Performance Tuning","1988 Volkswagen Golf","363802","7","Louisville TN","Yellow/Blue","165662"
"Keith Church","11","3","7","HP","18","5","","","3 Laps","1 Lap","22","2063.616","22","91.288","78.871","76.758","44.0","0","NCR","Prodbodies Raceglass","1973 Toyota Corolla","281381_1","7","Greensboro NC","Red","165956"
"Ed Funk","12","4","15","HP","19","6","","","3 Laps","1 Lap","22","2068.755","22","92.592","77.76","76.568","44.0","0","NER","Brookside Animal Hospital","1987 Honda Civic","123165","7","Greenfield MA","Blue/purple","172430"
"Dan Rolfe","13","5","85","EP","8","3","","","8 Laps","8 Laps","17","1483.924","11","85.466","84.244","82.484","34.0","0","WDC","Citizen's Machine Shop","Nissan 240sx","243099","7","Weyers Cave VA","Yellow","339255"
"Graham Fuller","14","4","78","GTL","12","5","","","10 Laps","10 Laps","15","1348.479","10","87.737","82.063","80.09","30.0","0","WDC","Morgan's Custom Classics Purcellville, VA","1990 Honda CRX","464790","7","Martinsburg WV","Red","296047"
"Warren Montague","15","5","32","GTL","6","3","","","20 Laps","20 Laps","5","420.038","2","82.684","87.079","85.707","10.0","0","WDC","TRD, Toyota Motor Sports, Pella","1999 Toyota tercell","140186","7","Manakin Sabot VA","yellow","114455"
"Doug Christensen","16","5","10","HP","14","2","","","20 Laps","18 Laps","5","456.585","3","88.479","81.375","78.846","10.0","0","FLA","Christensen Speed Sports","1986 Honda CRX","109305_1","7","Lake Worth FL","Black/Red","315913"
"Ken Nesbit","17","2","17","FP","7","2","","","22 Laps","20 Laps","3","263.406","2","85.878","83.84","82.003","6.0","0","WDC","1990 Mazda Miata","219700","7","Manassas VA","Purple/Pink","185901"
"Jerome Hinkle","18","3","66","FP","2","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Element One Assoc.","Lotus 7 Series IV","7426_1","7","Catonsville MD","Black","191958"
"Tom Broring","19","6","9","HP","10","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","West Michigan Imports","1977 Triumph Spitfire","228991","7","Derwood MD","Black","191922"
"Paul Saltanis","20","6","95","GTL","20","6","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Country Organics, Inc.","1993 Nissan Sentra","240178","7","Monroe CT","white/blue","202110"
