"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 6_Big Bore","1073742513","Grp 6_Big Bore Qualifying 1","Qualifying","2015-05-01 14:45:00 UTC","2015-05-01 15:07:12 UTC","FINAL","11","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"James Goughary","1","1","46","GT2","5","2","","","","0","11","1228.586","11","74.694","96.393","64.464","22.0","0","NER","Hoosier Tire/Nissan","Nissan 350Z","40779","6","Houston TX","Red/Yellow","176269"
"John Yarosz","2","2","33","GT2","26","9","","","0.530","12.411","11","1240.997","10","75.224","95.714","63.82","22.0","0","NEP","Phoeniz","Chevrolet Corvette","151124","6","Swoyersville PA","Black","200754"
"Robert Lentz Sr.","3","3","64","GT2","10","7","","","1.989","46.628","11","1275.214","11","76.683","93.893","62.107","22.0","0","WDC","FGR Consulting; Hoosier; Rebello","Nissan 300ZX","133586","6","Leesburg VA","Red/Blue","176526"
"Randy Kinsland","4","4","14","GT2","9","6","","","2.784","2 Laps","9","1100.984","6","77.478","92.93","58.856","18.0","0","NCR","Crossroads Motorsports","2004 Chevrolet Corvette","414875","6","Whittier NC","Blue","190663"
"Jerry Onks","5","5","9","GT2","7","4","","","3.285","5 Laps","6","586.22","6","77.979","92.333","73.692","12.0","0","TEN","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel","2007 Chevrolet CorvetteZ06","223965","6","Murfreesboro TN","Black/White","173394"
"Joseph Gaudette","6","1","86","T1","15","4","","","3.806","0","10","1227.84","10","78.5","91.72","58.64","20.0","0","WDC","Over1G-Racing/Carbotech/Phoenix","2002 Chevrolet Corvette Z06","358228","6","Manassas Va","Red","110086"
"Joe Aquilante","7","2","32","T1","13","2","","","3.866","1:04.435","11","1292.275","11","78.56","91.65","61.287","22.0","0","PHL","Phoenix Performance, Hoosier, Hawk","2007 Chevrolet Corvette","58896_1","6","Chester Springs PA","Black","118041"
"Gerson Rosenberg","8","6","71","GT2","6","3","","","4.397","51.301","11","1279.887","11","79.091","91.034","61.88","22.0","0","SUS","Translog","1998 Porsche 911","70004","6","Lebanon PA","Red","192133"
"Scott Quaile","9","1","89","GT1","25","4","","","4.746","0","2","311.206","2","79.44","90.634","46.272","4.0","0","NYR","Davis Auto Body","Chevrolet Camaro","63911","6","Copake Falls NY","Orange","199736"
"David Sanders","10","3","73","T1","16","5","","","5.015","1:06.68","11","1294.52","4","79.709","90.329","61.181","22.0","0","PHL","Phoenix Performance","2003 Chevrolet Corvette Z06","290431","6","Exton PA","Yellow","189984"
"Tony Stefanon","11","2","60","GT1","2","1","","","5.847","4:26.139","6","577.345","3","80.541","89.395","74.825","12.0","0","WDC","catfishracing","Chevrolet Camaro","237202","6","Shermans Dale PA","Gold","201467"
"Rob Lorndale","12","7","152","GT2","11","8","","","7.061","1:10.868","11","1299.454","9","81.755","88.068","60.949","22.0","0","WDC","Performance Auto Works","2004 Porsche 996 GT3 Cup","464587","6","Mc Lean VA","Blue","122364"
"Daniel Richardson","13","1","15","AS","19","3","","","8.221","0","3","398.059","3","82.915","86.836","54.263","6.0","0","WDC","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear","1991 Chevrolet Camaro","346484","6","Derwood MD","White/Red","104944"
"Christopher Evans","14","8","83","GT2","1","1","","","8.503","1:16.59","9","1305.176","7","83.197","86.542","49.648","18.0","0","STC","Wyotech / American Racer","Ford Fusion","278755","6","Indiana PA","Black","294500"
"Ron Landis","15","4","50","T1","14","3","","","8.941","0 Laps","10","1219.357","2","83.635","86.088","59.048","20.0","0","BMR","2001 Chevrolet corvette","389970","6","Reading PA","Red","238000"
"Ted Warning","16","2","72","AS","20","4","","","9.549","14:24.68","10","1262.739","10","84.243","85.467","57.019","20.0","0","WDC","CGM Motorsports","1991 Chevrolet Camaro Z28","272023","6","Red Lion PA","Burgandy","254557"
"Dennis Careri","17","3","16","AS","17","1","","","9.605","14:37.707","9","1275.766","8","84.299","85.41","50.793","18.0","0","NER","DC Consulting","2005 Ford Mustang","302144_1","6","Boxford MA","Blue","101194"
"Stephen Ott","18","4","7","AS","21","5","","","10.554","10:14.681","7","1012.74","4","85.248","84.459","49.766","14.0","0","BMR","Steve mOTTorsports","1986 Ford Mustang","438445","6","Pennsburg PA","Silver","324637"
