"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 6_Big Bore","1073742514","Grp 6_Big Bore Qualifying 2","Qualifying","2015-05-01 19:15:00 UTC","2015-05-01 19:38:36 UTC","FINAL","15","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Jack Busch","1","1","05","GT1","26","4","","","","0","10","960.234","10","71.335","100.932","74.982","20.0","0","NER","Spectro Oils, Hoosier Tire, Leifert Motorsports","Ford Mustang","190718-1","6","Torrington CT","Blue","192004"
"Scott Quaile","2","2","89","GT1","9","1","","","2.046","2 Laps","8","761.107","6","73.381","98.118","75.679","16.0","0","NYR","Davis Auto Body","Chevrolet Camaro","63911","6","Copake Falls NY","Orange","199736"
"Randy Kinsland","3","1","14","GT2","4","4","","","3.215","0","12","1171.853","11","74.55","96.579","73.729","24.0","0","NCR","Crossroads Motorsports","2004 Chevrolet Corvette","414875","6","Whittier NC","Blue","190663"
"James Goughary","4","2","46","GT2","2","2","","","3.676","-1 Laps","13","1146.19","10","75.011","95.986","81.662","26.0","0","NER","Hoosier Tire/Nissan","Nissan 350Z","40779","6","Houston TX","Red/Yellow","176269"
"Robert Lentz Sr.","5","3","64","GT2","3","3","","","4.628","0 Laps","12","1129.098","12","75.963","94.783","76.521","24.0","0","WDC","FGR Consulting; Hoosier; Rebello","Nissan 300ZX","133586","6","Leesburg VA","Red/Blue","176526"
"Tony Stefanon","6","3","60","GT1","11","2","","","5.334","0 Laps","10","954.187","10","76.669","93.91","75.457","20.0","0","WDC","catfishracing","Chevrolet Camaro","237202","6","Shermans Dale PA","Gold","201467"
"Jerry Onks","7","4","9","GT2","5","5","","","6.130","4 Laps","8","806.094","3","77.465","92.945","71.456","16.0","0","TEN","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel","2007 Chevrolet CorvetteZ06","223965","6","Murfreesboro TN","Black/White","173394"
"David Sanders","8","1","73","T1","10","3","","","6.720","0","15","1381.427","15","78.055","92.243","78.18","30.0","0","PHL","Phoenix Performance","2003 Chevrolet Corvette Z06","290431","6","Exton PA","Yellow","189984"
"Joseph Gaudette","9","2","86","T1","6","1","","","6.943","6 Laps","9","945.027","8","78.278","91.98","68.569","18.0","0","WDC","Over1G-Racing/Carbotech/Phoenix","2002 Chevrolet Corvette Z06","358228","6","Manassas Va","Red","110086"
"George Winkler","10","3","27","T1","24","6","","","7.084","1 Lap","14","1332.264","5","78.419","91.814","75.661","28.0","0","WDC","Winkler Automotive Service Center","2012 Ford Boss 302S","385168","6","Frederick MD","Orange","139366"
"Gerson Rosenberg","11","5","71","GT2","8","6","","","7.177","5.293","12","1177.146","12","78.512","91.706","73.398","24.0","0","SUS","Translog","1998 Porsche 911","70004","6","Lebanon PA","Red","192133"
"Joe Aquilante","12","4","32","T1","7","2","","","7.271","5 Laps","10","959.167","10","78.606","91.596","75.065","20.0","0","PHL","Phoenix Performance, Hoosier, Hawk","2007 Chevrolet Corvette","58896_1","6","Chester Springs PA","Black","118041"
"John Yarosz","13","6","33","GT2","1","1","","","7.491","8 Laps","4","464.655","3","78.826","91.34","61.981","8.0","0","NEP","Phoeniz","Chevrolet Corvette","151124","6","Swoyersville PA","Black","200754"
"Rob Lorndale","14","7","152","GT2","12","7","","","9.081","6 Laps","6","654.488","6","80.416","89.534","66.006","12.0","0","WDC","Performance Auto Works","2004 Porsche 996 GT3 Cup","464587","6","Mc Lean VA","Blue","122364"
"Ron Landis","15","5","50","T1","15","4","","","10.785","1 Lap","14","1342.57","12","82.12","87.677","75.08","28.0","0","BMR","2001 Chevrolet corvette","389970","6","Reading PA","Red","238000"
"Daniel Richardson","16","1","15","AS","13","1","","","10.907","0","6","661.929","4","82.242","87.547","65.264","12.0","0","WDC","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear","1991 Chevrolet Camaro","346484","6","Derwood MD","White/Red","104944"
"Christopher Evans","17","8","83","GT2","14","8","","","11.470","2:49.628","14","1341.481","14","82.805","86.951","75.141","28.0","0","STC","Wyotech / American Racer","Ford Fusion","278755","6","Indiana PA","Black","294500"
"Jeannette Udwary","18","4","52","GT1","24","3","","","12.705","6:08.441","13","1328.675","12","84.04","85.673","70.446","26.0","0","MHR","Spina Bifida Assoc of Northeastern NY, Automotion, Encore Realty Services, Inc.","Chevrolet Corvette","250931","6","Averill Park NY","Blackrose/Silve","192019"
"Judi Warren","19","6","19","T1","19","5","","","13.133","1 Lap","14","1380.688","11","84.468","85.239","73.007","28.0","0","WDC","Phoenix Auto Center","1999 Chevrolet Corvette","212697","6","Ellicott City MD","Pewter","201194"
"Cheyne Daggett","20","2","4","AS","23","7","","","13.710","11:14.471","13","1336.4","12","85.045","84.661","70.039","26.0","0","WDC","Pitchfork Ag LLC /Angry Sheep / Carbotech","2011 Ford Mustang","423921","6","Warrenton VA","Black","186950"
"Dennis Careri","21","3","16","AS","17","3","","","13.951","1:13.079","5","735.008","3","85.286","84.422","48.979","10.0","0","NER","DC Consulting","2005 Ford Mustang","302144_1","6","Boxford MA","Blue","101194"
"Jerry Post","22","4","18","AS","21","5","","","14.081","9:31.8","12","1233.729","11","85.416","84.293","70.032","24.0","0","SCR","BF Goodrich Tires","2002 Chevrolet Camaro","208061","6","Sunset SC","Red/White","109806"
"Ted Warning","23","5","72","AS","16","2","","","14.149","7:39.215","11","1121.144","8","85.484","84.226","70.642","22.0","0","WDC","CGM Motorsports","1991 Chevrolet Camaro Z28","272023","6","Red Lion PA","Burgandy","254557"
"Matt Naegle","24","6","85","AS","22","6","","","15.201","3:52.687","8","894.616","3","86.536","83.202","64.385","16.0","0","PHL","Rheumatism Racing","Chevrolet Camaro","190119","6","Phoenixville PA","White/Red/Aqua","205383"
"Joseph Balbi","25","7","10","AS","25","8","","","15.925","7:01.03","10","1082.959","6","87.26","82.512","66.485","20.0","0","NYR","Auto Works","1994 Chevrolet Camaro","358760","6","Staten Island NY","Black","224771"
"Dan Harding","26","9","84","GT2","20","9","","","16.164","8 Laps","4","523.966","2","87.499","82.287","54.965","8.0","0","NEO","2004 Porsche 996 GT3 Cup","338744","6","Dover OH","White","118878"
"Stephen Ott","27","8","7","AS","18","4","","","24.872","5 Laps","1","256.067","1","96.207","74.839","28.118","2.0","0","BMR","Steve mOTTorsports","1986 Ford Mustang","438445","6","Pennsburg PA","Silver","324637"
"Preston Calvert","28","10","39","GT2","27","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Phoenix Performance, Calvert Dynamics, Ford Performance, Hawk, Brembo, Hoosier","2011 Ford Mustang","450614","6","Potomac MD","Black","256198"
