"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 2_SM","1073742505","Grp 2_SM Qualifying 1","Qualifying","2015-05-01 12:45:00 UTC","2015-05-01 13:07:43 UTC","FINAL","14","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Tyler Kicera","1","1","44","SM","14","14","","","","0","12","1124.817","12","85.78","83.936","76.812","24.0","0","SUS","Rock-It Cargo / Tait Towers / Kicera Motorsports","2002 Mazda Miata","351549","2","Manheim PA","Red","235696"
"Danny Steyn","2","2","39","SM","10","10","","","0.222","1:19.881","13","1204.698","13","86.002","83.719","77.696","26.0","0","FLA","ADEPT Studios / ROSSINI / OPM / TRAQMATE","2002 Mazda Miata","376487","2","Fort Lauderdale FL","Blue/Orange/Sil","106020"
"Michael Collins","3","3","75","SM","7","7","","","0.857","0 Laps","12","1111.177","9","86.637","83.105","77.755","24.0","0","WDC","MEATHEAD Racing, Ti-Speed, Butler Built","1999 Mazda Miata","316827","2","Woodbine MD","MEATHEAD Blue","169380"
"Marc Cefalo","4","4","00","SM","4","4","","","0.980","0 Laps","12","1110.179","9","86.76","82.988","77.825","24.0","0","NEP","Planet-miata.com","2002 Mazda Miata","256244","2","Swoyersville PA","Lime green blue","165774"
"Adam Miller","5","5","05","SM","17","17","","","1.074","3:16.178","14","1320.995","12","86.854","82.898","76.306","28.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2000 Mazda Miata","446883","2","New York NY","black/yellow","242584"
"Nick Leverone","6","6","90","SM","11","11","","","1.290","2:54.384","14","1299.201","9","87.07","82.692","77.586","28.0","0","NER","Flatout Motorsports, Inc.","1999 Mazda Miata","200602","2","Mendon MA","Blue/Black/Oran","191007"
"John Costello","7","7","01","SM","1","1","","","1.369","2:54.813","14","1299.63","9","87.149","82.617","77.561","28.0","0","NEP","Planet Miata/ Polit & Costello Dentistry","1999 Mazda Miata","285437","2","Dallas PA","Blue/green","119824"
"Theodore Cahall","8","8","80","SM","5","5","","","1.548","3 Laps","9","857.508","9","87.328","82.448","75.568","18.0","0","WDC","Cahall / Meathead Racing","1999 Mazda Miata","386084","2","Chanhassen MN","Blue","192541"
"Christopher Windsor","9","9","38","SM","16","16","","","1.741","1:50.732","13","1235.549","13","87.521","82.266","75.756","26.0","0","WDC","Windsor Customs support","1999 Mazda Miata","330405","2","Thurmont MD","RED","178821"
"John Jenkins","10","10","95","SM","15","15","","","2.055","1:52.433","13","1237.25","13","87.835","81.972","75.652","26.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","2","New York NY","Black/Blue","235801"
"Jason Connole","11","11","41","SM","13","13","","","2.108","3:15.796","14","1320.613","12","87.888","81.922","76.328","28.0","0","NCR","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","2002 Mazda Miata","462821","2","Raleigh NC","Green","305956"
"Luis Gavignano","12","12","131","SM","9","9","","","2.304","3:16.17","14","1320.987","13","88.084","81.74","76.307","28.0","0","WDC","McDonald's","2002 Mazda Miata","448179","2","Fairfax Station VA","Red","300244"
"Ryan Heishman","13","13","46","SM","2","2","","","2.619","2:16.496","13","1261.313","8","88.399","81.449","74.208","26.0","0","SUS","2001 Mazda Miata","439869","2","Carlisle PA","Blue/Grey","103645"
"Amy Mills","14","14","14","SM","6","6","","","2.687","1:54.562","13","1239.379","12","88.467","81.386","75.522","26.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","2","New York NY","Black/Pink","190678"
"Michael LaMaina","15","15","88","SM","8","8","","","2.980","5 Laps","7","695.52","6","88.76","81.118","72.464","14.0","0","SJR","LaManiac Motorsports/LTD Racing","1999 Mazda Miata","384683","2","Oaklyn NJ","Silver","192148"
"Steve Sturm","16","16","65","SM","18","18","","","3.419","2:47.782","13","1292.599","13","89.199","80.718","72.412","26.0","0","WDC","Meathead Racing / York Automotive","1990 Mazda Miata","384453","2","Mc Lean VA","Greenk","183326"
"Louis Interdonato","17","17","9","SM","3","3","","","3.496","3:15.407","14","1320.224","10","89.276","80.649","76.351","28.0","0","WDC","Capitol Plumbing & Heating, Inc","1993 Mazda Miata","300699","2","Manassas VA","Black","339253"
"Whitfield Gregg","18","18","17","SM","12","12","","","4.006","2:14.689","13","1259.506","13","89.786","80.191","74.315","26.0","0","NYR","1999 Mazda Miata","360035","2","New York NY","Black","185101"
