"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 6_Big Bore","1073742522","Grp 6_Big Bore Qualifying 3","Qualifying","2015-05-02 14:05:00 UTC","2015-05-02 14:22:09 UTC","FINAL","7","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Jack Busch","1","1","05","GT1","1","1","","","","0","7","978.194","3","74.16","97.087","51.524","14.0","0","NER","Spectro Oils, Hoosier Tire, Leifert Motorsports","Ford Mustang","190718-1","6","Torrington CT","Blue","192004"
"Robert Lentz Sr.","2","1","64","GT2","6","4","","","2.456","0","6","949.077","6","76.616","93.975","45.518","12.0","0","WDC","FGR Consulting; Hoosier; Rebello","Nissan 300ZX","133586","6","Leesburg VA","Red/Blue","176526"
"David Sanders","3","1","73","T1","9","1","","","3.457","0","5","948.817","5","77.617","92.763","37.942","10.0","0","PHL","Phoenix Performance","2003 Chevrolet Corvette Z06","290431","6","Exton PA","Yellow","189984"
"George Winkler","4","2","27","T1","11","3","","","3.807","6.471","6","955.288","6","77.967","92.347","45.222","12.0","0","WDC","Winkler Automotive Service Center","2012 Ford Boss 302S","385168","6","Frederick MD","Orange","139366"
"Joe Aquilante","5","3","32","T1","13","4","","","4.577","15.709","6","964.526","6","78.737","91.444","44.789","12.0","0","PHL","Phoenix Performance, Hoosier, Hawk","2007 Chevrolet Corvette","58896_1","6","Chester Springs PA","Black","118041"
"Preston Calvert","6","2","39","GT2","28","10","","","5.939","1 Lap","5","933.297","3","80.099","89.889","38.573","10.0","0","WDC","Phoenix Performance, Calvert Dynamics, Ford Performance, Hawk, Brembo, Hoosier","2011 Ford Mustang","450614","6","Potomac MD","Black","256198"
"Daniel Richardson","7","1","15","AS","16","1","","","8.443","0","6","970.976","6","82.603","87.164","44.491","12.0","0","WDC","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear","1991 Chevrolet Camaro","346484","6","Derwood MD","White/Red","104944"
"Joseph Gaudette","8","4","86","T1","10","2","","","8.699","20.336","6","969.153","6","82.859","86.895","44.575","12.0","0","WDC","Over1G-Racing/Carbotech/Phoenix","2002 Chevrolet Corvette Z06","358228","6","Manassas Va","Red","110086"
"James Goughary","9","3","46","GT2","4","2","","","8.994","4 Laps","2","224.802","2","83.154","86.586","64.056","4.0","0","NER","Hoosier Tire/Nissan","Nissan 350Z","40779","6","Houston TX","Red/Yellow","176269"
"Gerson Rosenberg","10","4","71","GT2","12","6","","","9.197","2 Laps","4","796.368","3","83.357","86.375","36.164","8.0","0","SUS","Translog","1998 Porsche 911","70004","6","Lebanon PA","Red","192133"
"Ron Landis","11","5","50","T1","15","5","","","9.987","24.004","6","972.821","3","84.147","85.565","44.407","12.0","0","BMR","2001 Chevrolet corvette","389970","6","Reading PA","Red","238000"
"Christopher Evans","12","5","83","GT2","17","8","","","10.120","24.267","6","973.344","6","84.28","85.43","44.383","12.0","0","STC","Wyotech / American Racer","Ford Fusion","278755","6","Indiana PA","Black","294500"
"Jerry Post","13","2","18","AS","24","6","","","10.914","1 Lap","5","914.438","2","85.074","84.632","39.368","10.0","0","SCR","BF Goodrich Tires","2002 Chevrolet Camaro","208061","6","Sunset SC","Red/White","109806"
"Rob Lorndale","14","6","152","GT2","14","7","","","11.939","34.93","6","984.007","6","86.099","83.625","43.902","12.0","0","WDC","Performance Auto Works","2004 Porsche 996 GT3 Cup","464587","6","Mc Lean VA","Blue","122364"
"Ted Warning","15","3","72","AS","19","2","","","12.290","1 Lap","5","893.408","3","86.45","83.285","40.295","10.0","0","WDC","CGM Motorsports","1991 Chevrolet Camaro Z28","272023","6","Red Lion PA","Burgandy","254557"
"Cheyne Daggett","16","4","4","AS","22","4","","","14.312","18.646","6","989.622","2","88.472","81.382","43.653","12.0","0","WDC","Pitchfork Ag LLC /Angry Sheep / Carbotech","2011 Ford Mustang","423921","6","Warrenton VA","Black","186950"
"Jeannette Udwary","17","2","52","GT1","18","4","","","14.461","23.726","6","1001.92","3","88.621","81.245","43.117","12.0","0","MHR","Spina Bifida Assoc of Northeastern NY, Automotion, Encore Realty Services, Inc.","Chevrolet Corvette","250931","6","Averill Park NY","Blackrose/Silve","192019"
"Joseph Balbi","18","5","10","AS","27","8","","","14.935","1 Lap","5","910.542","3","89.095","80.813","39.537","10.0","0","NYR","Auto Works","1994 Chevrolet Camaro","358760","6","Staten Island NY","Black","224771"
"Judi Warren","19","6","19","T1","21","6","","","15.714","46.552","6","995.369","2","89.874","80.112","43.401","12.0","0","WDC","Phoenix Auto Center","1999 Chevrolet Corvette","212697","6","Ellicott City MD","Pewter","201194"
"Dennis Careri","20","6","16","AS","20","3","","","15.917","17.688","6","988.664","6","90.077","79.932","43.695","12.0","0","NER","DC Consulting","2005 Ford Mustang","302144_1","6","Boxford MA","Blue","101194"
"Stephen Ott","21","7","7","AS","23","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMR","Steve mOTTorsports","1986 Ford Mustang","438445","6","Pennsburg PA","Silver","324637"
"Jerry Onks","22","7","9","GT2","8","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEN","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel","2007 Chevrolet CorvetteZ06","223965","6","Murfreesboro TN","Black/White","173394"
"Randy Kinsland","23","8","14","GT2","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Crossroads Motorsports","2004 Chevrolet Corvette","414875","6","Whittier NC","Blue","190663"
"John Yarosz","24","9","33","GT2","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEP","Phoeniz","Chevrolet Corvette","151124","6","Swoyersville PA","Black","200754"
"Tony Stefanon","25","3","60","GT1","7","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","catfishracing","Chevrolet Camaro","237202","6","Shermans Dale PA","Gold","201467"
"Dan Harding","26","10","84","GT2","25","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","2004 Porsche 996 GT3 Cup","338744","6","Dover OH","White","118878"
"Matt Naegle","27","8","85","AS","26","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Rheumatism Racing","Chevrolet Camaro","190119","6","Phoenixville PA","White/Red/Aqua","205383"
"Scott Quaile","28","4","89","GT1","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Davis Auto Body","Chevrolet Camaro","63911","6","Copake Falls NY","Orange","199736"
