"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 2_SM","1073742532","Grp 2_SM Race 2","Race","2015-05-03 13:30:00 UTC","2015-05-03 14:11:44 UTC","FINAL","25","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Danny Steyn","1","1","39","SM","2","2","","","0.005","0","25","2176.17","21","86.488","83.249","82.714","50.0","0","FLA","ADEPT Studios / ROSSINI / OPM / TRAQMATE","2002 Mazda Miata","376487","2","Fort Lauderdale FL","Blue/Orange/Sil","106020"
"Tyler Kicera","2","2","44","SM","1","1","","","","0 Laps","25","2176.165","23","85.928","83.791","82.714","50.0","0","SUS","Rock-It Cargo / Tait Towers / Kicera Motorsports","2002 Mazda Miata","351549","2","Manheim PA","Red","235696"
"Michael Collins","3","3","75","SM","3","3","","","15.055","15.05","25","2191.22","6","86.786","82.963","82.146","50.0","0","WDC","MEATHEAD Racing, Ti-Speed, Butler Built","1999 Mazda Miata","316827","2","Woodbine MD","MEATHEAD Blue","169380"
"Nick Leverone","4","4","90","SM","5","5","","","16.561","16.556","25","2192.726","10","87.11","82.654","82.09","50.0","0","NER","Flatout Motorsports, Inc.","1999 Mazda Miata","200602","2","Mendon MA","Blue/Black/Oran","191007"
"Theodore Cahall","5","5","80","SM","10","10","","","28.600","28.595","25","2204.765","11","87.353","82.424","81.641","50.0","0","WDC","Cahall / Meathead Racing","1999 Mazda Miata","386084","2","Chanhassen MN","Blue","192541"
"Michael LaMaina","6","6","88","SM","7","7","","","28.613","28.608","25","2204.778","12","87.399","82.381","81.641","50.0","0","SJR","LaManiac Motorsports/LTD Racing","1999 Mazda Miata","384683","2","Oaklyn NJ","Silver","192148"
"Christopher Windsor","7","7","38","SM","13","13","","","30.565","30.56","25","2206.73","6","87.275","82.498","81.569","50.0","0","WDC","Windsor Customs support","1999 Mazda Miata","330405","2","Thurmont MD","RED","178821"
"Ryan Heishman","8","8","46","SM","11","11","","","30.794","30.789","25","2206.959","11","87.344","82.433","81.56","50.0","0","SUS","2001 Mazda Miata","439869","2","Carlisle PA","Blue/Grey","103645"
"Luis Gavignano","9","9","131","SM","9","9","","","34.133","34.128","25","2210.298","10","87.27","82.503","81.437","50.0","0","WDC","McDonald's","2002 Mazda Miata","448179","2","Fairfax Station VA","Red","300244"
"Amy Mills","10","10","14","SM","16","16","","","46.372","46.367","25","2222.537","21","87.967","81.849","80.989","50.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","2","New York NY","Black/Pink","190678"
"John Jenkins","11","11","95","SM","14","14","","","46.626","46.621","25","2222.791","9","87.994","81.824","80.979","50.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","2","New York NY","Black/Blue","235801"
"Steve Sturm","12","12","65","SM","17","17","","","55.137","55.132","25","2231.302","17","88.206","81.627","80.67","50.0","0","WDC","Meathead Racing / York Automotive","1990 Mazda Miata","384453","2","Mc Lean VA","Greenk","183326"
"Whitfield Gregg","13","13","17","SM","15","15","","","1 Lap","1:01.111","24","2237.281","7","88.467","81.386","77.237","48.0","0","NYR","1999 Mazda Miata","360035","2","New York NY","Black","185101"
"Jason Connole","14","14","41","SM","12","12","","","6 Laps","58.45","19","2234.62","6","88.824","81.059","61.218","38.0","0","NCR","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","2002 Mazda Miata","462821","2","Raleigh NC","Green","305956"
"Adam Miller","15","15","05","SM","4","4","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2000 Mazda Miata","446883","2","New York NY","black/yellow","242584"
"Marc Cefalo","16","16","00","SM","6","6","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEP","Planet-miata.com","2002 Mazda Miata","256244","2","Swoyersville PA","Lime green blue","165774"
"John Costello","17","17","01","SM","8","8","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEP","Planet Miata/ Polit & Costello Dentistry","1999 Mazda Miata","285437","2","Dallas PA","Blue/green","119824"
"Louis Interdonato","18","18","9","SM","18","18","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Capitol Plumbing & Heating, Inc","1993 Mazda Miata","300699","2","Manassas VA","Black","339253"
