"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Grp 4_STL_STU_T2_T3_T4_B-Spec","1073742509","Grp 4_STL_STU_T2_T3_T4_B-Spec Qualifying 1","Qualifying","2015-05-01 13:45:00 UTC","2015-05-01 14:07:09 UTC","FINAL","14","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Preston Calvert","1","1","77","T2","2","1","","","","0","4","366.398","4","79.297","90.798","78.603","8.0","0","WDC","Phoenix Performance, Hoosier, Penske, Hawk","2012 Ford Mustang","450614","4","Potomac MD","Red","256198"
"Marty Grand","2","2","34","T2","4","3","","","2.009","11:43.918","11","1070.316","11","81.306","88.554","73.997","22.0","0","WDC","AMS/UCSPerformance/TRE/Hoosier/Carbotech","2006 Mitsubishi Lancer Evo IX","347287","4","Manassas Park VA","Gray","101443"
"CJ Moses","3","3","58","T2","3","2","","","2.776","11:45.787","11","1072.185","11","82.073","87.727","73.868","22.0","0","NCR","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech","2006 Mitsubishi Evo IX","325577","4","Nokesville VA","Black/Silver","166565"
"Rob Hines","4","1","4","T3","7","3","","","3.501","0","6","556.331","5","82.798","86.959","77.652","12.0","0","WDC","Nissan/Hoosier/Carbotech/Redline","2007 Nissan 350Z","219365","4","Arlington VA","Silver","132800"
"Robert Beede","5","1","28","STL","14","7","","","5.091","0","14","1256.468","11","84.388","85.32","80.225","28.0","0","NER","Bill Fenton Motorsports","2008 Honda Civic Si","127829","4","Northampton MA","black","194617"
"Tim Estes","6","2","65","STL","16","9","","","5.404","19.666","14","1276.134","14","84.701","85.005","78.989","28.0","0","NER","Estes & Gallup/Flatout Motorsports","1990 Mazda RX7","337075","4","Lyme NH","White/Green","228894"
"Darin Treakle","7","3","70","STL","10","3","","","7.183","3 Laps","11","1028.934","5","86.48","83.256","76.973","22.0","0","WDC","Ahhprods.com, Treakle Insurance Agency, HPD","2008 Honda Civic Si","415486","4","Broad Run VA","Black","192169"
"Michael Scornavacchi","8","1","25","T4","1","1","","","7.209","0","6","691.856","6","86.506","83.231","62.441","12.0","0","FLA","Hoosier, Angry Sheep Motorsports, Carbotech","2007 Pontiac Solstice","353842","4","Matthews NC","Black","173373"
"John Jenkins","9","4","95","STL","15","8","","","8.498","1 Lap","13","1211.259","6","87.795","82.009","77.275","26.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","4","New York NY","Black/Blue","235801"
"Christopher Childs","10","5","7","STL","9","2","","","8.671","1 Lap","13","1203.114","6","87.968","81.848","77.798","26.0","0","DET","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/","1999 Mazda Miata","291298","4","Sterling VA","Black","162413"
"Amy Mills","11","6","14","STL","8","1","","","9.076","1 Lap","13","1222.412","12","88.373","81.473","76.57","26.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","4","New York NY","Black/Pink","190678"
"Whitfield Gregg","12","7","17","STL","13","6","","","9.396","1 Lap","13","1223.085","13","88.693","81.179","76.528","26.0","0","NYR","1999 Mazda Miata","360035","4","New York NY","Black","185101"
"Christopher Collins","13","2","57","T3","17","4","","","9.564","11:20.068","13","1236.399","13","88.861","81.025","75.704","26.0","0","WDC","Meathead Racing/COCA/York Automotive","2006 Mazda MX-5","334311","4","Germantown MD","Icy Blue","125132"
"Enrik Benazic","14","8","06","STL","11","4","","","9.811","3 Laps","11","1041.1","9","89.108","80.801","76.073","22.0","0","NYR","all star sheet metal/honda/hoosier/hawk/summit/saferacer","1999 Honda civic si","271169","4","Brooklyn NY","blue","199937"
"Kevin Fandozzi","15","3","96","T3","6","2","","","11.481","11:49.674","13","1266.005","7","90.778","79.314","73.933","26.0","0","DET","Insight Driven Race Engineering | Hoosier Tire | CarboTech","2006 Chevrolet Cobalt SS","330273","4","St Joseph MI","Yellow","174614"
"Brian Bogert","16","9","43","STL","12","5","","","11.740","18.496","13","1274.964","13","91.037","79.089","73.414","26.0","0","NEP","Reliable Auto Body","1999 Dodge Neon","302213","4","Schnecksville PA","Black","116189"
"Mac Korince","17","1","5","B-Spec","18","1","","","13.613","0","8","832.686","8","92.91","77.494","69.174","16.0","0","WNY","Indian Summer Racing/Mac Korince Racing","2008 Mini Cooper","461226","4","Ridgeway ON","Black","333478"
