"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 2_SM","1073742525","Grp 2_SM Race 1","Race","2015-05-02 16:50:00 UTC","2015-05-02 17:21:42 UTC","FINAL","21","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Tyler Kicera","1","1","44","SM","1","1","","","","0","21","1826.616","12","86.4","83.333","82.776","42.0","0","SUS","Rock-It Cargo / Tait Towers / Kicera Motorsports","2002 Mazda Miata","351549","2","Manheim PA","Red","235696"
"Nick Leverone","2","2","90","SM","5","5","","","19.610","19.61","21","1846.226","5","86.998","82.761","81.897","42.0","0","NER","Flatout Motorsports, Inc.","1999 Mazda Miata","200602","2","Mendon MA","Blue/Black/Oran","191007"
"Michael Collins","3","3","75","SM","3","3","","","20.444","20.444","21","1847.06","19","86.952","82.804","81.86","42.0","0","WDC","MEATHEAD Racing, Ti-Speed, Butler Built","1999 Mazda Miata","316827","2","Woodbine MD","MEATHEAD Blue","169380"
"Danny Steyn","4","4","39","SM","2","2","","","15.849","15.849","21","1842.465","9","86.384","83.349","82.064","42.0","0","FLA","ADEPT Studios / ROSSINI / OPM / TRAQMATE","2002 Mazda Miata","376487","2","Fort Lauderdale FL","Blue/Orange/Sil","106020"
"Theodore Cahall","5","5","80","SM","10","10","","","36.011","36.011","21","1862.627","7","87.446","82.337","81.176","42.0","0","WDC","Cahall / Meathead Racing","1999 Mazda Miata","386084","2","Chanhassen MN","Blue","192541"
"Michael LaMaina","6","6","88","SM","7","7","","","36.093","36.093","21","1862.709","7","87.509","82.277","81.172","42.0","0","SJR","LaManiac Motorsports/LTD Racing","1999 Mazda Miata","384683","2","Oaklyn NJ","Silver","192148"
"Christopher Windsor","7","7","38","SM","13","13","","","36.299","36.299","21","1862.915","3","87.594","82.197","81.163","42.0","0","WDC","Windsor Customs support","1999 Mazda Miata","330405","2","Thurmont MD","RED","178821"
"John Costello","8","8","01","SM","8","8","","","36.356","36.356","21","1862.972","19","87.381","82.398","81.161","42.0","0","NEP","Planet Miata/ Polit & Costello Dentistry","1999 Mazda Miata","285437","2","Dallas PA","Blue/green","119824"
"Ryan Heishman","9","9","46","SM","11","11","","","44.857","44.857","21","1871.473","11","87.965","81.851","80.792","42.0","0","SUS","2001 Mazda Miata","439869","2","Carlisle PA","Blue/Grey","103645"
"Luis Gavignano","10","10","131","SM","9","9","","","49.573","49.573","21","1876.189","11","87.792","82.012","80.589","42.0","0","WDC","McDonald's","2002 Mazda Miata","448179","2","Fairfax Station VA","Red","300244"
"Amy Mills","11","11","14","SM","16","16","","","50.819","50.819","21","1877.435","20","88.297","81.543","80.535","42.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","2","New York NY","Black/Pink","190678"
"John Jenkins","12","12","95","SM","14","14","","","55.423","55.423","21","1882.039","11","88.455","81.397","80.338","42.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","2","New York NY","Black/Blue","235801"
"Whitfield Gregg","13","13","17","SM","15","15","","","55.857","55.857","21","1882.473","12","88.432","81.418","80.32","42.0","0","NYR","1999 Mazda Miata","360035","2","New York NY","Black","185101"
"Steve Sturm","14","14","65","SM","17","17","","","1:05.006","1:05.006","21","1891.622","12","88.448","81.404","79.931","42.0","0","WDC","Meathead Racing / York Automotive","1990 Mazda Miata","384453","2","Mc Lean VA","Greenk","183326"
"Marc Cefalo","15","15","00","SM","6","6","","","1 Lap","1 Lap","20","1757.712","4","87.062","82.7","81.925","40.0","0","NEP","Planet-miata.com","2002 Mazda Miata","256244","2","Swoyersville PA","Lime green blue","165774"
"Jason Connole","16","16","41","SM","12","12","","","15 Laps","15 Laps","6","534.847","6","87.893","81.918","80.771","12.0","0","NCR","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","2002 Mazda Miata","462821","2","Raleigh NC","Green","305956"
"Adam Miller","17","17","05","SM","4","4","","","15 Laps","15 Laps","6","538.457","5","87.915","81.897","80.229","12.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2000 Mazda Miata","446883","2","New York NY","black/yellow","242584"
"Louis Interdonato","18","18","9","SM","18","18","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Capitol Plumbing & Heating, Inc","1993 Mazda Miata","300699","2","Manassas VA","Black","339253"
