"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Grp 4_STL_STU_T2_T3_T4_B-Spec","1073742510","Grp 4_STL_STU_T2_T3_T4_B-Spec Qualifying 2","Qualifying","2015-05-01 18:15:00 UTC","2015-05-01 18:37:37 UTC","FINAL","14","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Marty Grand","1","1","34","T2","2","2","","","","0","8","845.219","4","80.607","89.322","68.148","16.0","0","WDC","AMS/UCSPerformance/TRE/Hoosier/Carbotech","2006 Mitsubishi Lancer Evo IX","347287","4","Manassas Park VA","Gray","101443"
"Eric Heinrich","2","1","10","STU","14","1","","","0.015","0","10","895.984","10","80.622","89.306","80.359","20.0","0","NER","BFGoodrich/PagidRS Pads/2002racing.com","1988 BMW GULF E30M3","385132","4","Milton MA","GULF Blu/Org","154472"
"Rob Hines","3","1","4","T3","4","1","","","0.613","0","2","252.66","2","81.22","88.648","56.994","4.0","0","WDC","Nissan/Hoosier/Carbotech/Redline","2007 Nissan 350Z","219365","4","Arlington VA","Silver","132800"
"CJ Moses","4","2","58","T2","3","3","","","1.748","2.829","8","848.048","2","82.355","87.426","67.921","16.0","0","NCR","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech","2006 Mitsubishi Evo IX","325577","4","Nokesville VA","Black/Silver","166565"
"Kevin Fandozzi","5","2","96","T3","15","3","","","3.328","16:14.173","10","1226.833","9","83.935","85.781","58.688","20.0","0","DET","Insight Driven Race Engineering | Hoosier Tire | CarboTech","2006 Chevrolet Cobalt SS","330273","4","St Joseph MI","Yellow","174614"
"Robert Beede","6","1","28","STL","5","1","","","3.739","0","12","1111.252","1","84.346","85.363","77.75","24.0","0","NER","Bill Fenton Motorsports","2008 Honda Civic Si","127829","4","Northampton MA","black","194617"
"Tim Estes","7","2","65","STL","6","2","","","4.396","6.619","11","1117.871","2","85.003","84.703","70.849","22.0","0","NER","Estes & Gallup/Flatout Motorsports","1990 Mazda RX7","337075","4","Lyme NH","White/Green","228894"
"Michael Collins","8","3","75","T3","22","4","","","4.680","12:21.217","11","993.877","5","85.287","84.421","79.688","22.0","0","WDC","MEATHEAD Racing/ Butler Build/ Piper Motorsports","2006 Mazda MX-5","316827","4","Woodbine MD","MEATHEAD Blue","169380"
"Michael Scornavacchi","9","1","25","T4","8","1","","","5.709","0","3","313.213","3","86.316","83.414","68.963","6.0","0","FLA","Hoosier, Angry Sheep Motorsports, Carbotech","2007 Pontiac Solstice","353842","4","Matthews NC","Black","173373"
"Darin Treakle","10","3","70","STL","7","3","","","5.945","2:01.678","13","1232.93","13","86.552","83.187","75.917","26.0","0","WDC","Ahhprods.com, Treakle Insurance Agency, HPD","2008 Honda Civic Si","415486","4","Broad Run VA","Black","192169"
"Christopher Collins","11","4","57","T3","13","2","","","7.098","15:28.567","13","1181.227","10","87.705","82.093","79.24","26.0","0","WDC","Meathead Racing/COCA/York Automotive","2006 Mazda MX-5","334311","4","Germantown MD","Icy Blue","125132"
"Christopher Childs","12","4","7","STL","10","5","","","7.110","2:19.102","14","1250.354","6","87.717","82.082","80.617","28.0","0","DET","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/","1999 Mazda Miata","291298","4","Sterling VA","Black","162413"
"Amy Mills","13","5","14","STL","11","6","","","8.001","1:50.403","13","1221.655","7","88.608","81.257","76.617","26.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","4","New York NY","Black/Pink","190678"
"Whitfield Gregg","14","6","17","STL","12","7","","","8.099","1:04.996","13","1176.248","7","88.706","81.167","79.575","26.0","0","NYR","1999 Mazda Miata","360035","4","New York NY","Black","185101"
"Brian Bogert","15","7","43","STL","16","9","","","9.569","1:50.121","13","1221.373","13","90.176","79.844","76.635","26.0","0","NEP","Reliable Auto Body","1999 Dodge Neon","302213","4","Schnecksville PA","Black","116189"
"Enrik Benazic","16","8","06","STL","14","8","","","10.477","8 Laps","4","1008.605","2","91.084","79.048","28.554","8.0","0","NYR","all star sheet metal/honda/hoosier/hawk/summit/saferacer","1999 Honda civic si","271169","4","Brooklyn NY","blue","199937"
"Mac Korince","17","1","5","B-Spec","17","1","","","11.936","0","9","873.278","5","92.543","77.802","74.203","18.0","0","WNY","Indian Summer Racing/Mac Korince Racing","2008 Mini Cooper","461226","4","Ridgeway ON","Black","333478"
"Ryan Hall","18","2","03","B-Spec","18","2","","","12.279","1:36.298","10","969.576","9","92.886","77.514","74.259","20.0","0","NER","Indian Summer Racing/Advanced Monograms","2007 Mini Cooper","329606","4","Torrington CT","White","185068"
"Brian Price","19","3","51","B-Spec","19","3","","","12.771","5:08.169","12","1181.447","12","93.378","77.106","73.131","24.0","0","WDC","RP PERFORMANCE. HPD. UNLIMITED AUTO BODY. AMSOIL. VETTEMPS.ORG. CARSQUARE.COM. OG RACING. HAWK.","2012 Honda FIT","385191","4","Middletown VA","WHITE","181661"
"Brian Audet","20","4","35","B-Spec","20","4","","","13.253","6:15.668","12","1248.946","12","93.86","76.71","69.178","24.0","0","WDC","Urban East Racing","2007 Mini cooper","360405","4","Alexandria VA","Red/White","115104"
"Taylor Handwerk","21","5","117","B-Spec","21","5","","","13.511","6:34.687","13","1267.965","10","94.118","76.5","73.819","26.0","0","NEP","bimmertools.com","2012 Mini Cooper","476974","4","Jim Thorpe PA","White","112028"
"Thomas Aquilante","22","2","1","T4","16","2","","","13.615","14:54.825","12","1208.038","5","94.222","76.415","71.521","24.0","0","SJR","TAR TOM AQUILANTE RACING","2002 Chevrolet Camaro","21104_1","4","Phoenixville PA","red","118042"
"Preston Calvert","23","3","77","T2","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Phoenix Performance, Hoosier, Penske, Hawk","2012 Ford Mustang","450614","4","Potomac MD","Red","256198"
"John Jenkins","24","9","95","STL","9","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","4","New York NY","Black/Blue","235801"
