"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 2_SM","1073742518","Grp 2_SM Qualifying 3","Qualifying","2015-05-02 12:25:00 UTC","2015-05-02 12:41:42 UTC","FINAL","11","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Danny Steyn","1","1","39","SM","2","2","","","","0","11","966.743","7","85.859","83.858","81.925","22.0","0","FLA","ADEPT Studios / ROSSINI / OPM / TRAQMATE","2002 Mazda Miata","376487","2","Fort Lauderdale FL","Blue/Orange/Sil","106020"
"Tyler Kicera","2","2","44","SM","1","1","","","0.119","1 Lap","10","880.813","8","85.978","83.742","81.743","20.0","0","SUS","Rock-It Cargo / Tait Towers / Kicera Motorsports","2002 Mazda Miata","351549","2","Manheim PA","Red","235696"
"Michael Collins","3","3","75","SM","3","3","","","0.598","2 Laps","9","830.083","6","86.457","83.278","78.064","18.0","0","WDC","MEATHEAD Racing, Ti-Speed, Butler Built","1999 Mazda Miata","316827","2","Woodbine MD","MEATHEAD Blue","169380"
"Marc Cefalo","4","4","00","SM","6","6","","","0.747","1 Lap","10","886.957","9","86.606","83.135","81.176","20.0","0","NEP","Planet-miata.com","2002 Mazda Miata","256244","2","Swoyersville PA","Lime green blue","165774"
"Adam Miller","5","5","05","SM","4","4","","","0.777","4 Laps","7","639.153","6","86.636","83.106","78.854","14.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2000 Mazda Miata","446883","2","New York NY","black/yellow","242584"
"Nick Leverone","6","6","90","SM","5","5","","","1.063","1 Lap","10","888.283","3","86.922","82.833","81.055","20.0","0","NER","Flatout Motorsports, Inc.","1999 Mazda Miata","200602","2","Mendon MA","Blue/Black/Oran","191007"
"Michael LaMaina","7","7","88","SM","9","9","","","1.207","1 Lap","10","895.889","6","87.066","82.696","80.367","20.0","0","SJR","LaManiac Motorsports/LTD Racing","1999 Mazda Miata","384683","2","Oaklyn NJ","Silver","192148"
"John Costello","8","8","01","SM","7","7","","","1.232","1 Lap","10","895.286","6","87.091","82.672","80.421","20.0","0","NEP","Planet Miata/ Polit & Costello Dentistry","1999 Mazda Miata","285437","2","Dallas PA","Blue/green","119824"
"Luis Gavignano","9","9","131","SM","10","10","","","1.308","1 Lap","10","901.793","9","87.167","82.6","79.841","20.0","0","WDC","McDonald's","2002 Mazda Miata","448179","2","Fairfax Station VA","Red","300244"
"Theodore Cahall","10","10","80","SM","8","8","","","1.331","1 Lap","10","895.086","6","87.19","82.578","80.439","20.0","0","WDC","Cahall / Meathead Racing","1999 Mazda Miata","386084","2","Chanhassen MN","Blue","192541"
"Ryan Heishman","11","11","46","SM","11","11","","","1.537","1 Lap","10","904.566","5","87.396","82.384","79.596","20.0","0","SUS","2001 Mazda Miata","439869","2","Carlisle PA","Blue/Grey","103645"
"Jason Connole","12","12","41","SM","14","14","","","1.544","1 Lap","10","904.323","6","87.403","82.377","79.618","20.0","0","NCR","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","2002 Mazda Miata","462821","2","Raleigh NC","Green","305956"
"Christopher Windsor","13","13","38","SM","12","12","","","1.591","4 Laps","7","640.23","4","87.45","82.333","78.722","14.0","0","WDC","Windsor Customs support","1999 Mazda Miata","330405","2","Thurmont MD","RED","178821"
"Whitfield Gregg","14","14","17","SM","17","17","","","2.258","1 Lap","10","924.727","5","88.117","81.71","77.861","20.0","0","NYR","1999 Mazda Miata","360035","2","New York NY","Black","185101"
"Amy Mills","15","15","14","SM","15","15","","","2.431","1 Lap","10","931.268","5","88.29","81.549","77.314","20.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","2","New York NY","Black/Pink","190678"
"John Jenkins","16","16","95","SM","13","13","","","2.556","1 Lap","10","913.703","5","88.415","81.434","78.8","20.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","2","New York NY","Black/Blue","235801"
"Steve Sturm","17","17","65","SM","16","16","","","2.664","1 Lap","10","939.339","9","88.523","81.335","76.65","20.0","0","WDC","Meathead Racing / York Automotive","1990 Mazda Miata","384453","2","Mc Lean VA","Greenk","183326"
"Louis Interdonato","18","18","9","SM","18","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Capitol Plumbing & Heating, Inc","1993 Mazda Miata","300699","2","Manassas VA","Black","339253"
