"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Grp 4_STL_STU_T2_T3_T4_B-Spec","1073742520","Grp 4_STL_STU_T2_T3_T4_B-Spec Qualifying 3","Qualifying","2015-05-02 13:15:00 UTC","2015-05-02 13:33:36 UTC","FINAL","10","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Preston Calvert","1","1","77","T2","1","1","","","","0","4","358.082","3","79.408","90.671","80.429","8.0","0","WDC","Phoenix Performance, Hoosier, Penske, Hawk","2012 Ford Mustang","450614","4","Potomac MD","Red","256198"
"Marty Grand","2","2","34","T2","2","2","","","2.291","7:12.82","7","790.902","2","81.699","88.128","63.725","14.0","0","WDC","AMS/UCSPerformance/TRE/Hoosier/Carbotech","2006 Mitsubishi Lancer Evo IX","347287","4","Manassas Park VA","Gray","101443"
"Rob Hines","3","1","4","T3","4","1","","","2.495","0","4","363.58","2","81.903","87.909","79.212","8.0","0","WDC","Nissan/Hoosier/Carbotech/Redline","2007 Nissan 350Z","219365","4","Arlington VA","Silver","132800"
"CJ Moses","4","3","58","T2","5","3","","","2.615","1:37.906","5","455.988","3","82.023","87.78","78.949","10.0","0","NCR","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech","2006 Mitsubishi Evo IX","325577","4","Nokesville VA","Black/Silver","166565"
"Kevin Fandozzi","5","2","96","T3","6","2","","","4.499","9:35.487","9","939.067","8","83.907","85.809","69.005","18.0","0","DET","Insight Driven Race Engineering | Hoosier Tire | CarboTech","2006 Chevrolet Cobalt SS","330273","4","St Joseph MI","Yellow","174614"
"Robert Beede","6","1","28","STL","7","1","","","4.916","0","9","798.195","3","84.324","85.385","81.183","18.0","0","NER","Bill Fenton Motorsports","2008 Honda Civic Si","127829","4","Northampton MA","black","194617"
"Tim Estes","7","2","65","STL","8","2","","","5.141","1:36.277","10","894.472","7","84.549","85.158","80.494","20.0","0","NER","Estes & Gallup/Flatout Motorsports","1990 Mazda RX7","337075","4","Lyme NH","White/Green","228894"
"Darin Treakle","8","3","70","STL","11","3","","","6.782","1:56.914","10","915.109","9","86.19","83.536","78.679","20.0","0","WDC","Ahhprods.com, Treakle Insurance Agency, HPD","2008 Honda Civic Si","415486","4","Broad Run VA","Black","192169"
"Christopher Childs","9","4","7","STL","13","4","","","8.485","2:12.834","10","931.029","9","87.893","81.918","77.334","20.0","0","DET","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/","1999 Mazda Miata","291298","4","Sterling VA","Black","162413"
"Enrik Benazic","10","5","06","STL","17","8","","","8.587","6 Laps","3","370.127","2","87.995","81.823","58.358","6.0","0","NYR","all star sheet metal/honda/hoosier/hawk/summit/saferacer","1999 Honda civic si","271169","4","Brooklyn NY","blue","199937"
"Whitfield Gregg","11","6","17","STL","16","7","","","8.626","2 Laps","7","663.854","3","88.034","81.787","75.92","14.0","0","NYR","1999 Mazda Miata","360035","4","New York NY","Black","185101"
"Amy Mills","12","7","14","STL","15","6","","","8.908","40.797","9","838.992","9","88.316","81.525","77.236","18.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","4","New York NY","Black/Pink","190678"
"John Jenkins","13","8","95","STL","14","5","","","9.046","2:13.087","10","931.282","8","88.454","81.398","77.313","20.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","4","New York NY","Black/Blue","235801"
"Christopher Collins","14","3","57","T3","12","4","","","9.206","9:29.954","10","933.534","9","88.614","81.251","77.126","20.0","0","WDC","Meathead Racing/COCA/York Automotive","2006 Mazda MX-5","334311","4","Germantown MD","Icy Blue","125132"
"Gregory Gale","15","1","74","STU","19","2","","","13.264","0","9","909.925","7","92.672","77.693","71.215","18.0","0","WDC","RP Performance","1991 Mazda Miata","270802","4","Reston VA","Yellow","133248"
"Brian Bogert","16","9","43","STL","18","9","","","13.592","3:06.163","10","984.358","8","93.0","77.419","73.144","20.0","0","NEP","Reliable Auto Body","1999 Dodge Neon","302213","4","Schnecksville PA","Black","116189"
"Thomas Aquilante","17","1","1","T4","24","2","","","13.603","0","9","930.437","9","93.011","77.41","69.645","18.0","0","SJR","TAR TOM AQUILANTE RACING","2002 Chevrolet Camaro","21104_1","4","Phoenixville PA","red","118042"
"Taylor Handwerk","18","1","117","B-Spec","23","5","","","14.239","0","9","913.55","9","93.647","76.884","70.932","18.0","0","NEP","bimmertools.com","2012 Mini Cooper","476974","4","Jim Thorpe PA","White","112028"
"Brian Price","19","2","51","B-Spec","21","3","","","14.310","0 Laps","9","912.7","5","93.718","76.826","70.998","18.0","0","WDC","RP PERFORMANCE. HPD. UNLIMITED AUTO BODY. AMSOIL. VETTEMPS.ORG. CARSQUARE.COM. OG RACING. HAWK.","2012 Honda FIT","385191","4","Middletown VA","WHITE","181661"
"Brian Audet","20","3","35","B-Spec","22","4","","","14.608","4 Laps","5","530.175","4","94.016","76.583","67.902","10.0","0","WDC","Urban East Racing","2007 Mini cooper","360405","4","Alexandria VA","Red/White","115104"
"Ryan Hall","21","4","03","B-Spec","20","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Indian Summer Racing/Advanced Monograms","2007 Mini Cooper","329606","4","Torrington CT","White","185068"
"Mac Korince","22","5","5","B-Spec","19","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WNY","Indian Summer Racing/Mac Korince Racing","2008 Mini Cooper","461226","4","Ridgeway ON","Black","333478"
"Eric Heinrich","23","2","10","STU","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","BFGoodrich/PagidRS Pads/2002racing.com","1988 BMW GULF E30M3","385132","4","Milton MA","GULF Blu/Org","154472"
"Michael Scornavacchi","24","2","25","T4","10","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Hoosier, Angry Sheep Motorsports, Carbotech","2007 Pontiac Solstice","353842","4","Matthews NC","Black","173373"
"Michael Collins","25","4","75","T3","9","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","MEATHEAD Racing/ Butler Build/ Piper Motorsports","2006 Mazda MX-5","316827","4","Woodbine MD","MEATHEAD Blue","169380"
