"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 2_SM","1073742506","Grp 2_SM Qualifying 2","Qualifying","2015-05-01 17:15:00 UTC","2015-05-01 17:38:30 UTC","FINAL","14","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Tyler Kicera","1","1","44","SM","1","1","","","","0","11","1114.064","5","86.091","83.632","71.091","22.0","0","SUS","Rock-It Cargo / Tait Towers / Kicera Motorsports","2002 Mazda Miata","351549","2","Manheim PA","Red","235696"
"Danny Steyn","2","2","39","SM","2","2","","","0.080","-1 Laps","12","1108.457","7","86.171","83.555","77.946","24.0","0","FLA","ADEPT Studios / ROSSINI / OPM / TRAQMATE","2002 Mazda Miata","376487","2","Fort Lauderdale FL","Blue/Orange/Sil","106020"
"Michael Collins","3","3","75","SM","3","3","","","0.259","0 Laps","11","1022.669","8","86.35","83.382","77.444","22.0","0","WDC","MEATHEAD Racing, Ti-Speed, Butler Built","1999 Mazda Miata","316827","2","Woodbine MD","MEATHEAD Blue","169380"
"Adam Miller","4","4","05","SM","5","5","","","0.454","0.978","12","1115.042","12","86.545","83.194","77.486","24.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","2000 Mazda Miata","446883","2","New York NY","black/yellow","242584"
"Nick Leverone","5","5","90","SM","6","6","","","0.473","1:27.893","12","1201.957","11","86.564","83.175","71.883","24.0","0","NER","Flatout Motorsports, Inc.","1999 Mazda Miata","200602","2","Mendon MA","Blue/Black/Oran","191007"
"Marc Cefalo","6","6","00","SM","4","4","","","0.860","4 Laps","7","679.327","5","86.951","82.805","74.191","14.0","0","NEP","Planet-miata.com","2002 Mazda Miata","256244","2","Swoyersville PA","Lime green blue","165774"
"Michael LaMaina","7","7","88","SM","15","15","","","1.310","3 Laps","8","793.887","8","87.401","82.379","72.554","16.0","0","SJR","LaManiac Motorsports/LTD Racing","1999 Mazda Miata","384683","2","Oaklyn NJ","Silver","192148"
"Luis Gavignano","8","8","131","SM","12","12","","","1.332","3:17.14","14","1311.204","14","87.423","82.358","76.876","28.0","0","WDC","McDonald's","2002 Mazda Miata","448179","2","Fairfax Station VA","Red","300244"
"Ryan Heishman","9","9","46","SM","13","13","","","1.350","2:22.115","13","1256.179","13","87.441","82.341","74.512","26.0","0","SUS","2001 Mazda Miata","439869","2","Carlisle PA","Blue/Grey","103645"
"Theodore Cahall","10","10","80","SM","8","8","","","1.439","3:15.107","14","1309.171","7","87.53","82.258","76.995","28.0","0","WDC","Cahall / Meathead Racing","1999 Mazda Miata","386084","2","Chanhassen MN","Blue","192541"
"Christopher Windsor","11","11","38","SM","9","9","","","1.520","2 Laps","9","867.92","7","87.611","82.181","74.661","18.0","0","WDC","Windsor Customs support","1999 Mazda Miata","330405","2","Thurmont MD","RED","178821"
"John Costello","12","12","01","SM","7","7","","","1.558","3:41.045","14","1335.109","11","87.649","82.146","75.499","28.0","0","NEP","Planet Miata/ Polit & Costello Dentistry","1999 Mazda Miata","285437","2","Dallas PA","Blue/green","119824"
"Jason Connole","13","13","41","SM","11","11","","","1.900","3:28.529","14","1322.593","8","87.991","81.827","76.214","28.0","0","NCR","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","2002 Mazda Miata","462821","2","Raleigh NC","Green","305956"
"Amy Mills","14","14","14","SM","14","14","","","2.086","1 Lap","10","978.39","5","88.177","81.654","73.59","20.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","2","New York NY","Black/Pink","190678"
"John Jenkins","15","15","95","SM","10","10","","","2.153","0 Laps","11","1056.549","6","88.244","81.592","74.961","22.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","2","New York NY","Black/Blue","235801"
"Steve Sturm","16","16","65","SM","16","16","","","2.183","0 Laps","11","1068.789","8","88.274","81.564","74.103","22.0","0","WDC","Meathead Racing / York Automotive","1990 Mazda Miata","384453","2","Mc Lean VA","Greenk","183326"
"Whitfield Gregg","17","17","17","SM","18","18","","","2.270","3:41.664","14","1335.728","8","88.361","81.484","75.464","28.0","0","NYR","1999 Mazda Miata","360035","2","New York NY","Black","185101"
"Louis Interdonato","18","18","9","SM","17","17","","","2.926","2:19.634","13","1253.698","13","89.017","80.883","74.659","26.0","0","WDC","Capitol Plumbing & Heating, Inc","1993 Mazda Miata","300699","2","Manassas VA","Black","339253"
