"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483664-20190617","New event","2019-06-17 15:56:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Rental","1073742005","New run","Practice","2019-06-17 16:38:00 UTC","2019-06-17 16:53:14 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2019-orlando-kart-center/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 35","1","1","035","SUPER KART","8","","","","","0","10","588.464","5","37.852","0.0","0.0","0.0","0"
"SUPER KART 42","2","2","042","SUPER KART","1","1","0.092","","0.092","-4 Laps","14","576.192","8","37.944","0.0","0.0","0.0","0"
"SUPER KART 29","3","3","029","SUPER KART","2","2","0.596","","0.688","-4 Laps","14","583.827","14","38.54","0.0","0.0","0.0","0"
"SUPER KART 43","4","4","043","SUPER KART","7","","0.498","","1.186","-1 Laps","11","582.079","6","39.038","0.0","0.0","0.0","0"
"SUPER KART 20","5","5","020","SUPER KART","6","6","2.132","","3.318","28.376","12","616.84","9","41.17","0.0","0.0","0.0","0"
"SUPER KART 41","6","6","041","SUPER KART","5","5","2.026","","5.344","0 Laps","10","581.173","9","43.196","0.0","0.0","0.0","0"
"SUPER KART 28","7","7","028","SUPER KART","3","3","0.694","","6.038","1.447","12","589.911","12","43.89","0.0","0.0","0.0","0"
"SUPER KART 23","8","8","023","SUPER KART","4","4","0.504","","6.542","4.785","11","593.249","11","44.394","0.0","0.0","0.0","0"
"SUPER KART 26","9","9","026","SUPER KART","0","","","","","10 Laps","0","32.717","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 31","10","10","031","SUPER KART","0","","","","","10 Laps","0","41.923","0","0.0","0.0","0.0","0.0","0"
