"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483664-20190617","New event","2019-06-17 15:56:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Rental","1073742004","New run","Practice","2019-06-17 16:38:00 UTC","2019-06-17 16:54:11 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2019-orlando-kart-center/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KART","4","4","","","","0","14","570.384","6","37.857","0.0","0.0","0.0","0"
"SUPER KART 34","2","2","034","SUPER KART","3","3","0.610","","0.610","10.31","14","580.694","6","38.467","0.0","0.0","0.0","0"
"SUPER KART 23","3","3","023","SUPER KART","5","5","0.182","","0.792","10.101","14","580.485","14","38.649","0.0","0.0","0.0","0"
"SUPER KART 33","4","4","033","SUPER KART","1","1","0.319","","1.111","2.972","14","573.356","13","38.968","0.0","0.0","0.0","0"
"SUPER KART 28","5","5","028","SUPER KART","2","2","0.598","","1.709","26.348","14","596.732","13","39.566","0.0","0.0","0.0","0"
"SUPER KART 35","6","6","035","SUPER KART","6","6","0.021","","1.730","37.741","14","608.125","10","39.587","0.0","0.0","0.0","0"
"SUPER KART 26","7","7","026","SUPER KART","0","","0.610","","2.340","6:22.193","1","952.577","1","40.197","0.0","0.0","0.0","0"
"SUPER KART 42","8","8","042","SUPER KART","0","","0.705","","3.045","6:37.277","1","967.661","1","40.902","0.0","0.0","0.0","0"
"SUPER KART 41","9","9","041","SUPER KART","0","","1.035","","4.080","6:33.04","1","963.424","1","41.937","0.0","0.0","0.0","0"
"SUPER KART 43","10","10","043","SUPER KART","7","7","1.689","","5.769","35.21","12","605.594","6","43.626","0.0","0.0","0.0","0"
"SUPER KART 20","11","11","020","SUPER KART","0","","","","","5:52.24","0","922.624","0","0.0","0.0","0.0","0.0","0"
