"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483664-20190617","New event","2019-06-17 15:56:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Rental","1073742010","New run","Practice","2019-06-17 16:38:00 UTC","2019-06-17 16:55:46 UTC","PROVISIONAL","11","https://racehero.io/events/new-event-2019-orlando-kart-center/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 23","1","1","023","SUPER KART","1","1","","","","0","11","559.581","9","44.186","0.0","0.0","0.0","0"
"SUPER KART 33","2","2","033","SUPER KART","2","2","0.592","","0.592","1 Lap","10","542.457","10","44.778","0.0","0.0","0.0","0"
"SUPER KART 25","3","3","025","SUPER KART","0","","0.569","","1.161","7:40.349","1","1019.93","1","45.347","0.0","0.0","0.0","0"
"SUPER KART 34","4","4","034","SUPER KART","3","3","1.068","","2.229","2 Laps","9","546.826","8","46.415","0.0","0.0","0.0","0"
"SUPER KART 30","5","5","030","SUPER KART","0","","0.214","","2.443","8:25.022","2","1064.603","2","46.629","0.0","0.0","0.0","0"
"SUPER KART 42","6","6","042","SUPER KART","4","4","2.426","","4.869","21.383","9","580.964","8","49.055","0.0","0.0","0.0","0"
"SUPER KART 35","7","7","035","SUPER KART","0","","0.231","","5.100","8:05.81","2","1045.391","2","49.286","0.0","0.0","0.0","0"
"SUPER KART 20","8","8","020","SUPER KART","0","","1.235","","6.335","8:01.618","1","1041.199","1","50.521","0.0","0.0","0.0","0"
"SUPER KART 28","9","9","028","SUPER KART","0","","0.129","","6.464","8:15.893","2","1055.474","2","50.65","0.0","0.0","0.0","0"
"SUPER KART 41","10","10","041","SUPER KART","0","","4.665","","11.129","7:55.287","1","1034.868","1","55.315","0.0","0.0","0.0","0"
"SUPER KART 31","11","11","031","SUPER KART","0","","","","","7:22.26","0","1001.841","0","0.0","0.0","0.0","0.0","0"
