"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SESI SIANG","1073742753","R11. SPORT FAIRING 1:04 ( HAYUNYENTUL )","Race","2024-01-21 06:30:00 UTC","2024-01-21 06:37:45 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2024/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALI AHON","1","1","128","Q7","11","11","","","","0","5","402.653","4","74.942","57.645","53.644","6.0","0","HAYUNYENTUL"
"ELMERNAZ","2","2","69","Q7","4","4","0.271","","0.271","0.271","5","402.924","5","80.168","53.887","53.608","6.0","0","HAYUNYENTUL"
"FAQIH","3","3","77","Q7","7","7","0.581","","0.852","0.852","5","403.505","3","79.915","54.057","53.531","6.0","0","HAYUNYENTUL"
"RIKO DWI","4","4","100","Q7","10","10","1.044","","1.896","1.896","5","404.549","4","79.493","54.344","53.393","6.0","0","HAYUNYENTUL"
"NUR ROSID","5","5","25","Q7","3","3","7.717","","9.613","9.613","5","412.266","2","80.231","53.845","52.393","6.0","0","HAYUNYENTUL"
"DEWA","6","6","11","Q7","2","2","2.781","","12.394","12.394","5","415.047","5","80.627","53.58","52.042","6.0","0","HAYUNYENTUL"
"STEVEN","7","7","9","Q7","1","1","12.077","","24.471","24.471","5","427.124","5","83.721","51.6","50.571","6.0","0","HAYUNYENTUL"
"ARES M","8","8","999","Q7","13","13","6.531","","31.002","31.002","5","433.655","5","85.505","50.523","49.809","6.0","0","HAYUNYENTUL"
"JETRO","9","9","75","Q7","5","5","1.549","","32.551","32.551","5","435.204","3","84.532","51.105","49.632","6.0","0","HAYUNYENTUL"
"RUN-D","10","10","292","Q7","12","12","20.301","","52.852","52.852","5","455.505","2","89.696","48.163","47.42","6.0","0","HAYUNYENTUL"
"FAIQ","11","11","76","Q7","6","6","1 Lap","","1 Lap","1 Lap","4","335.212","4","81.727","52.859","51.549","4.8","0","HAYUNYENTUL"
"GALIH M","12","12","86","Q7","8","8","2 Laps","","3 Laps","3 Laps","2","163.963","2","80.377","53.747","52.695","2.4","0","HAYUNYENTUL"
"TUBAGUS","13","13","94","Q7","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
