"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SESI SIANG","1073742755","R13. SPORT FAIRING A+ ( HAYUNYENTUL )","Race","2024-01-21 06:50:00 UTC","2024-01-21 07:01:44 UTC","PROVISIONAL","8","https://racehero.io/events/d-event-round-1-2024/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AGUS","1","1","79","Q8","6","6","","","","0","8","623.051","8","75.505","57.215","55.469","9.6","0","HAYUNYENTUL"
"RUN D","2","2","292","Q8","10","10","5.043","","5.043","5.043","8","628.094","7","76.352","56.58","55.024","9.6","0","HAYUNYENTUL"
"R FEBIANO","3","3","93","Q8","7","7","11.319","","16.362","16.362","8","639.413","5","78.132","55.291","54.05","9.6","0","HAYUNYENTUL"
"REZA FIRDAUS","4","4","102","Q8","9","9","9.408","","25.770","25.77","8","648.821","7","78.911","54.745","53.266","9.6","0","HAYUNYENTUL"
"RAKA BIMA SAKTIANSYAH","5","5","72","Q8","5","5","0.723","","26.493","26.493","8","649.544","6","78.234","55.219","53.207","9.6","0","HAYUNYENTUL"
"STEVEN","6","6","27","Q8","3","3","34.427","","1:00.920","1:00.92","8","683.971","7","83.972","51.446","50.528","9.6","0","HAYUNYENTUL"
"SELVERA","7","7","101","Q8","8","8","18.030","","1:18.950","1:18.95","8","702.001","6","86.412","49.993","49.231","9.6","0","HAYUNYENTUL"
"DEWA","8","8","39","Q8","4","4","7 Laps","","7 Laps","7 Laps","1","81.567","0","0.0","0.0","52.963","1.2","0","HAYUNYENTUL"
"FIRMAN","9","9","3","Q8","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
"TUBAGUS","10","10","17","Q8","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
