"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742732","SPORT 150 - 1:08 ( HAYUNYENTUL )","Qualifying","2024-01-21 02:00:00 UTC","2024-01-21 02:05:57 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-1-2024/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TUBAGUS","1","1","1","Q1","1","1","","","","0","4","307.504","4","67.962","63.565","56.194","4.8","0","HAYUNYENTUL"
"ARVAN","2","2","81","Q1","11","11","1.928","","1.928","21.943","4","329.447","3","69.89","61.811","52.452","4.8","0","HAYUNYENTUL"
"JOVAN","3","3","74","Q1","10","10","0.203","","2.131","30.967","4","338.471","2","70.093","61.632","51.053","4.8","0","HAYUNYENTUL"
"DENNY GSX","4","4","7","Q1","3","3","1.515","","3.646","22.049","4","329.553","3","71.608","60.328","52.435","4.8","0","HAYUNYENTUL"
"SURI","5","5","12","Q1","6","6","0.031","","3.677","20.713","4","328.217","4","71.639","60.302","52.648","4.8","0","HAYUNYENTUL"
"MUJI GSX","6","6","252","Q1","12","12","0.824","","4.501","24.117","4","331.621","4","72.463","59.617","52.108","4.8","0","HAYUNYENTUL"
"PADUKA ALIEF","7","7","13","Q1","7","7","0.197","","4.698","21.412","4","328.916","4","72.66","59.455","52.536","4.8","0","HAYUNYENTUL"
"BENO","8","8","11","Q1","5","5","0.508","","5.206","2 Laps","2","183.805","2","73.168","59.042","47.006","2.4","0","HAYUNYENTUL"
"SANYA","9","9","28","Q1","9","9","5.315","","10.521","1 Lap","3","267.722","3","78.483","55.044","48.408","3.5999999999999996","0","HAYUNYENTUL"
"LUKMAN","10","10","6","Q1","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
"GERRY C","11","11","10","Q1","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
"TRI WARECH CBR","12","12","22","Q1","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
