"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742738","SPORT FAIRING 1:04 ( HAYUNYENTUL )","Qualifying","2024-01-21 03:00:00 UTC","2024-01-21 03:07:21 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ELMERNAZ","1","1","69","Q7","4","4","","","","0","5","353.135","2","64.027","67.472","61.166","6.0","0","HAYUNYENTUL"
"FAQIH","2","2","77","Q7","7","7","1.345","","1.345","1:02.339","6","415.474","5","65.372","66.083","62.387","7.199999999999999","0","HAYUNYENTUL"
"DEWA","3","3","11","Q7","2","2","0.099","","1.444","1:09.559","6","422.694","4","65.471","65.983","61.321","7.199999999999999","0","HAYUNYENTUL"
"ALI AHON","4","4","128","Q7","11","11","0.011","","1.455","1:16.438","6","429.573","5","65.482","65.972","60.339","7.199999999999999","0","HAYUNYENTUL"
"STEVEN","5","5","9","Q7","1","1","0.532","","1.987","1:12.104","6","425.239","5","66.014","65.441","60.954","7.199999999999999","0","HAYUNYENTUL"
"FAIQ","6","6","76","Q7","6","6","0.332","","2.319","1:11.947","6","425.082","5","66.346","65.113","60.976","7.199999999999999","0","HAYUNYENTUL"
"NUR ROSID","7","7","25","Q7","3","3","0.303","","2.622","1:13.545","6","426.68","5","66.649","64.817","60.748","7.199999999999999","0","HAYUNYENTUL"
"RUN-D","8","8","292","Q7","12","12","0.002","","2.624","5.044","5","358.179","5","66.651","64.815","60.305","6.0","0","HAYUNYENTUL"
"GALIH M","9","9","86","Q7","8","8","0.643","","3.267","1:00.12","6","413.255","5","67.294","64.196","62.722","7.199999999999999","0","HAYUNYENTUL"
"RIKO DWI","10","10","100","Q7","10","10","0.223","","3.490","1:10.149","6","423.284","2","67.517","63.984","61.235","7.199999999999999","0","HAYUNYENTUL"
"JETRO","11","11","75","Q7","5","5","1.669","","5.159","1:11.521","6","424.656","4","69.186","62.44","61.038","7.199999999999999","0","HAYUNYENTUL"
"ARES M","12","12","999","Q7","13","13","0.021","","5.180","25.089","5","378.224","5","69.207","62.421","57.109","6.0","0","HAYUNYENTUL"
"TUBAGUS","13","13","94","Q7","9","9","23.188","","28.368","3 Laps","2","309.752","2","92.395","46.756","27.893","2.4","0","HAYUNYENTUL"
