"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742741","R3. SPORT 150 - 1:08 ( HAYUNYENTUL )","Race","2024-01-21 03:30:00 UTC","2024-01-21 03:36:24 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2024/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARVAN","1","1","81","Q1","2","","","","","0","5","348.432","3","69.338","62.303","61.992","6.0","0","HAYUNYENTUL"
"LUKMAN","2","2","6","Q1","5","","0.428","","0.428","0.428","5","348.86","4","67.27","64.219","61.916","6.0","0","HAYUNYENTUL"
"JOVAN","3","3","74","Q1","3","","2.114","","2.542","2.542","5","350.974","5","69.168","62.457","61.543","6.0","0","HAYUNYENTUL"
"SURI","4","4","12","Q1","1","","0.658","","3.200","3.2","5","351.632","5","70.161","61.573","61.428","6.0","0","HAYUNYENTUL"
"TUBAGUS","5","5","1","Q1","6","","3.104","","6.304","6.304","5","354.736","4","69.056","62.558","60.89","6.0","0","HAYUNYENTUL"
"SANYA","6","6","28","Q1","4","","0.869","","7.173","7.173","5","355.605","4","70.368","61.392","60.742","6.0","0","HAYUNYENTUL"
"DENNY GSX","7","7","7","Q1","7","","3.963","","11.136","11.136","5","359.568","2","70.55","61.233","60.072","6.0","0","HAYUNYENTUL"
"MUJI GSX","8","8","252","Q1","8","","20.702","","31.838","31.838","5","380.27","5","73.801","58.536","56.802","6.0","0","HAYUNYENTUL"
"PADUKA ALIEF","9","9","13","Q1","9","","3 Laps","","3 Laps","3 Laps","2","145.261","2","70.711","61.094","59.479","2.4","0","HAYUNYENTUL"
"GERRY C","10","10","10","Q1","10","","1 Lap","","4 Laps","4 Laps","1","75.361","0","0.0","0.0","57.324","1.2","0","HAYUNYENTUL"
"BENO","11","11","11","Q1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
"TRI WARECH CBR","12","12","22","Q1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
