"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742744","R6. SPORT 250 - 1:08 ( HAYUNYENTUL )","Race","2024-01-21 04:00:00 UTC","2024-01-21 04:06:42 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2024/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAJAR","1","1","137","Q3","10","10","","","","0","5","333.586","3","64.946","66.517","64.751","6.0","0","HAYUNYENTUL"
"ADITYA JARKO","2","2","27","Q3","5","5","13.571","","13.571","13.571","5","347.157","3","70.704","61.1","62.22","6.0","0","HAYUNYENTUL"
"TUBAGUS","3","3","17","Q3","3","3","0.474","","14.045","14.045","5","347.631","3","69.033","62.579","62.135","6.0","0","HAYUNYENTUL"
"DENIS","4","4","10","Q3","1","1","0.027","","14.072","14.072","5","347.658","3","68.674","62.906","62.13","6.0","0","HAYUNYENTUL"
"ELMERNAZ","5","5","69","Q3","7","7","0.124","","14.196","14.196","5","347.782","3","69.029","62.582","62.108","6.0","0","HAYUNYENTUL"
"GERRY CHANDRA","6","6","10","Q3","2","2","17.691","","31.887","31.887","5","365.473","2","71.574","60.357","59.101","6.0","0","HAYUNYENTUL"
"TENNO","7","7","77","Q3","8","8","10.043","","41.930","41.93","5","375.516","4","72.621","59.487","57.521","6.0","0","HAYUNYENTUL"
"AHDI","8","8","24","Q3","4","4","24.661","","1:06.591","1:06.591","5","400.177","2","80.04","53.973","53.976","6.0","0","HAYUNYENTUL"
"PANDU","9","9","63","Q3","6","6","1 Lap","","1 Lap","1 Lap","4","276.511","3","68.952","62.652","62.493","4.8","0","HAYUNYENTUL"
"PADUKA ALIEF","10","10","128","Q3","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
