"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742734","SPORT 250 - 1:08 ( HAYUNYENTUL )","Qualifying","2024-01-21 02:20:00 UTC","2024-01-21 02:27:53 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAJAR","1","1","137","Q3","10","10","","","","0","6","410.96","3","64.252","67.235","63.072","7.199999999999999","0","HAYUNYENTUL"
"ELMERNAZ","2","2","69","Q3","7","7","1.336","","1.336","2.136","6","413.096","4","65.588","65.866","62.746","7.199999999999999","0","HAYUNYENTUL"
"PANDU","3","3","63","Q3","6","6","1.112","","2.448","47.695","6","458.655","3","66.7","64.768","56.513","7.199999999999999","0","HAYUNYENTUL"
"DENIS","4","4","12","Q3","1","1","0.556","","3.004","26.248","6","437.208","6","67.256","64.232","59.285","7.199999999999999","0","HAYUNYENTUL"
"ADITYA JARKO","5","5","27","Q3","5","5","2.857","","5.861","29.137","6","440.097","6","70.113","61.615","58.896","7.199999999999999","0","HAYUNYENTUL"
"TUBAGUS","6","6","17","Q3","3","3","0.161","","6.022","25.882","5","436.842","5","70.274","61.474","49.446","6.0","0","HAYUNYENTUL"
"GERRY CHANDRA","7","7","10","Q3","2","2","1.576","","7.598","48.685","6","459.645","3","71.85","60.125","56.391","7.199999999999999","0","HAYUNYENTUL"
"PADUKA ALIEF","8","8","128","Q3","9","9","0.378","","7.976","32.86","5","443.82","4","72.228","59.811","48.668","6.0","0","HAYUNYENTUL"
"AHDI","9","9","24","Q3","4","4","7.682","","15.658","2.514","5","413.474","5","79.91","54.061","52.24","6.0","0","HAYUNYENTUL"
"TENNO","10","10","77","Q3","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
