"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742745","R7. MATIC NON++ ( 1:00 )","Race","2024-01-21 04:10:00 UTC","2024-01-21 04:16:34 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"JEJE","1","1","92","R7","4","4","","","","0","6","381.867","2","63.011","68.559","67.877","7.199999999999999","0","MIO","MS PROJECT"
"BADRU","2","2","95","R7","5","5","2.171","","2.171","2.171","6","384.038","5","63.067","68.499","67.493","7.199999999999999","0","BEAT","OSKING GARAGE TOKO IKBAL"
"ABRAHAM","3","3","127","R7","9","9","2.224","","4.395","4.395","6","386.262","5","63.946","67.557","67.105","7.199999999999999","0","MIO","GARAGE27PRODUCT"
"REZA F","4","4","36","R7","3","3","0.297","","4.692","4.692","6","386.559","5","63.027","68.542","67.053","7.199999999999999","0","BEAT","SMK WALANG JAYA RACING TEAM"
"WILDAN TILE","5","5","99","R7","7","7","1.250","","5.942","5.942","6","387.809","5","64.182","67.309","66.837","7.199999999999999","0","MIO","GSR SPEED X CSPRO"
"TAMANIKY","6","6","98","R7","6","6","1.421","","7.363","7.363","6","389.23","4","64.141","67.352","66.593","7.199999999999999","0","MIO","CV BLACKMEK"
"FAJRI","7","1","137","","8","","3 Laps","","3 Laps","0","3","196.67","3","62.364","69.271","65.897","3.5999999999999996","0"
"AGUS","8","7","35","R7","2","2","1 Lap","","4 Laps","4 Laps","2","148.43","2","84.688","51.011","58.209","2.4","0","BEAT","SMK WALANG JAYA RACING TEAM"
"BAYU","9","8","103","R7","8","8","1 Lap","","5 Laps","5 Laps","1","86.667","0","0.0","0.0","49.846","1.2","0","MIO","SMK GELORA"
"FADHLAN","10","9","25","R7","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AEROX","28RACING TEAM"
