"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SESI SIANG","1073742754","R12. OMR MAXI OPEN 1:08","Race","2024-01-21 06:40:00 UTC","2024-01-21 06:47:23 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2024/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"DIMAS BIBIR","1","1","69","Q2","2","2","","","","0","5","400.535","3","79.097","54.616","53.928","6.0","0","NMAX","WB12 FT MODSZONE"
"RIO","2","2","191","Q2","8","8","2.629","","2.629","2.629","5","403.164","3","78.786","54.832","53.576","6.0","0","AEROX","SMC"
"AHYAR","3","3","181","Q2","7","7","1.749","","4.378","4.378","5","404.913","3","80.182","53.877","53.345","6.0","0","AEROX","ATRT FT AMG"
"AWALUDIN","4","4","888","Q2","10","10","1.563","","5.941","5.941","5","406.476","2","79.991","54.006","53.14","6.0","0","AEROX","BHAPER FT JONO"
"ACENG","5","5","101","Q2","5","5","12.903","","18.844","18.844","5","419.379","3","83.197","51.925","51.505","6.0","0","AEROX"
"ABDUL QODIR","6","6","777","Q2","9","9","0.549","","19.393","19.393","5","419.928","3","83.038","52.024","51.437","6.0","0","AEROX","AJRT FT BHAPER"
"KRISNA","7","7","22","Q2","1","1","11.801","","31.194","31.194","5","431.729","2","84.237","51.284","50.031","6.0","0","AEROX","168GARAGE"
"HEPI GUNAWAN","8","8","97","Q2","4","4","5.966","","37.160","37.16","5","437.695","2","85.594","50.471","49.349","6.0","0","AEROX","ASRT FT GAS"
"FAJRAH SUTRAPRAJA","9","9","115","Q2","6","6","4 Laps","","4 Laps","4 Laps","1","85.128","0","0.0","0.0","50.747","1.2","0","AEROX","ABR AMOUROUS FT AMG"
"DANI","10","10","83","Q2","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AEROX","ASRT"
