"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742736","SPORT FAIRING 30UP ( HAYUNYENTUL )","Qualifying","2024-01-21 02:40:00 UTC","2024-01-21 02:48:17 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AJUL","1","1","7","Q5","2","2","","","","0","6","453.54","3","65.895","65.559","57.15","7.199999999999999","0","HAYUNYENTUL"
"ELMERNAZ","2","2","69","Q5","11","11","1.678","","1.678","1 Lap","5","414.504","4","67.573","63.931","52.11","6.0","0","HAYUNYENTUL"
"TUBAGUS","3","3","5","Q5","1","1","1.664","","3.342","15.733","5","469.273","5","69.237","62.394","46.029","6.0","0","HAYUNYENTUL"
"ANDY MAHARDIKA","4","4","21","Q5","6","6","1.803","","5.145","0 Laps","6","438.726","6","71.04","60.811","59.08","7.199999999999999","0","HAYUNYENTUL"
"BINTANG","5","5","33","Q5","9","9","1.500","","6.645","1 Lap","5","435.248","5","72.54","59.553","49.627","6.0","0","HAYUNYENTUL"
"LUTFI","6","6","8","Q5","3","3","1.113","","7.758","11.023","6","464.563","5","73.653","58.653","55.794","7.199999999999999","0","HAYUNYENTUL"
"ROFI","7","7","24","Q5","7","7","1.486","","9.244","20.021","6","473.561","6","75.139","57.493","54.734","7.199999999999999","0","HAYUNYENTUL"
"IDAN HAFUN","8","8","31","Q5","8","8","0.668","","9.912","2 Laps","4","419.629","4","75.807","56.987","41.179","4.8","0","HAYUNYENTUL"
"ANGGA","9","9","12","Q5","4","4","0.374","","10.286","23.985","6","477.525","3","76.181","56.707","54.28","7.199999999999999","0","HAYUNYENTUL"
"DIDIR","10","10","42","Q5","10","10","15.662","","25.948","2 Laps","4","413.793","4","91.843","47.037","41.76","4.8","0","HAYUNYENTUL"
"ANTON","11","11","18","Q5","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAYUNYENTUL"
