"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","SESI SIANG","1073742749","SPORT FAIRING A+ ( HAYUNYENTUL )","Qualifying","2024-01-21 05:50:00 UTC","2024-01-21 05:59:01 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SELVERA","1","1","101","Q8","8","8","","","","0","1","68.83","1","68.83","62.763","62.763","1.2","0","HAYUNYENTUL"
"RUN D","2","2","292","Q8","10","10","0.181","","0.181","2:35.421","3","224.251","2","69.011","62.599","57.792","3.5999999999999996","0","HAYUNYENTUL"
"TUBAGUS","3","3","17","Q8","2","2","3.774","","3.955","38.421","1","107.251","1","72.785","59.353","40.279","1.2","0","HAYUNYENTUL"
"R FEBIANO","4","4","93","Q8","7","7","2.956","","6.911","7:00.609","6","489.439","2","75.741","57.036","52.959","7.199999999999999","0","HAYUNYENTUL"
"DEWA","5","5","39","Q8","4","4","1.080","","7.991","1:42.531","2","171.361","1","76.821","56.235","50.42","2.4","0","HAYUNYENTUL"
"STEVEN","6","6","27","Q8","3","3","0.313","","8.304","1:48.075","2","176.905","1","77.134","56.006","48.84","2.4","0","HAYUNYENTUL"
"AGUS","7","7","79","Q8","6","6","0.008","","8.312","6:55.543","6","484.373","6","77.142","56.001","53.512","7.199999999999999","0","HAYUNYENTUL"
"REZA FIRDAUS","8","8","102","Q8","9","9","1.679","","9.991","7:05.018","6","493.848","6","78.821","54.808","52.486","7.199999999999999","0","HAYUNYENTUL"
"RAKA BIMA SAKTIANSYAH","9","9","72","Q8","5","5","0.117","","10.108","3:41.294","3","290.124","3","78.938","54.726","44.671","3.5999999999999996","0","HAYUNYENTUL"
"FIRMAN","10","10","3","Q8","1","1","11.085","","21.193","5:07.209","4","376.039","2","90.023","47.988","45.953","4.8","0","HAYUNYENTUL"
