"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484032-20240121","D-EVENT ROUND 1 - 2024","2024-01-21 02:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","SESI PAGI","1073742733","OMR MAXI OPEN 1:08","Qualifying","2024-01-21 02:10:00 UTC","2024-01-21 02:18:12 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2024/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"DIMAS BIBIR","1","1","69","Q2","2","2","","","","0","6","430.28","6","68.522","63.045","60.24","7.199999999999999","0","NMAX","WB12 FT MODSZONE"
"RIO","2","2","191","Q2","8","8","0.019","","0.019","10.016","6","440.296","6","68.541","63.028","58.869","7.199999999999999","0","AEROX","SMC"
"ABDUL QODIR","3","3","777","Q2","9","9","0.543","","0.562","1.334","5","431.614","5","69.084","62.533","50.045","6.0","0","AEROX","AJRT FT BHAPER"
"FAJRAH SUTRAPRAJA","4","4","115","Q2","6","6","1.111","","1.673","20.735","6","451.015","5","70.195","61.543","57.47","7.199999999999999","0","AEROX","ABR AMOUROUS FT AMG"
"ACENG","5","5","101","Q2","5","5","1.120","","2.793","20.759","6","451.039","5","71.315","60.576","57.467","7.199999999999999","0","AEROX"
"AWALUDIN","6","6","888","Q2","10","10","0.307","","3.100","7.314","5","437.594","4","71.622","60.317","49.361","6.0","0","AEROX","BHAPER FT JONO"
"AHYAR","7","7","181","Q2","7","7","0.200","","3.300","7.699","6","437.979","2","71.822","60.149","59.181","7.199999999999999","0","AEROX","ATRT FT AMG"
"HEPI GUNAWAN","8","8","97","Q2","4","4","4.002","","7.302","36.994","6","467.274","5","75.824","56.974","55.471","7.199999999999999","0","AEROX","ASRT FT GAS"
"DANI","9","9","83","Q2","3","3","3.723","","11.025","2 Laps","4","327.892","2","79.547","54.308","52.7","4.8","0","AEROX","ASRT"
"KRISNA","10","10","22","Q2","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AEROX","168GARAGE"
