"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","MOTO 2","1073742495","TRAIL 175 OPEN","Race","2018-04-07 14:10:00 UTC","2018-04-07 14:19:52 UTC","PROVISIONAL","8","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"FARUDILA ADAM","1","1","127","","3","3","","","","0","8","469.405","4","57.623","87.465","85.896","11.2","0","MALANG","SMART SAMARINDA ISWA GRUP BERKAH MX KUNCUNG NORIFUMI RACING","KAWASAKI"
"DANAN K. UTOMO","2","2","111","","2","2","","","0.482","0.482","8","469.887","4","57.622","87.467","85.808","11.2","0","SUKOHARJO","ARDIONA SMI KLATEN KOIZUMI TADD","KAWASAKI"
"TOMMY SALIM","3","3","75","","1","1","","","15.652","15.652","8","485.057","6","59.856","84.202","83.124","11.2","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","HONDA"
"NICO ANDRI","4","4","42","","5","5","","","17.447","17.447","8","486.852","5","59.896","84.146","82.818","11.2","0","YOGYAKARTA","SMI YK RACING D1 PROSPEED KREASI SELATAN","KAWASAKI"
"RADEN ALUDONA","5","5","84","","6","6","","","18.864","18.864","8","488.269","7","58.963","85.477","82.577","11.2","0","YOGYAKARTA","KRACKER JOGJA SUPERMOTO NORIFUMI RACING","KAWASAKI"
"DEVI TEMBONG","6","6","99","","13","13","","","24.159","24.159","8","493.564","7","59.854","84.205","81.692","11.2","0","X"
"ERIK","7","7","88","","7","7","","","24.424","24.424","8","493.829","4","60.626","83.133","81.648","11.2","0","SEMARANG","ASTA PERDANA 18 IMMANUEL GP7","KAWASAKI"
"C. OGIE","8","8","128","","10","10","","","24.839","24.839","8","494.244","7","59.025","85.388","81.579","11.2","0","YOGYAKARTA","SUPERMOTO BRANDALS JTMX DRJ RACING","KAWASAKI"
"FALDHAN NOVAYASER","9","9","32","","4","4","","","31.851","31.851","8","501.256","7","61.228","82.315","80.438","11.2","0","BEKASI","DAN'S AMA RACING","HONDA"
"ADE ELVIRA","10","10","27","","8","8","","","32.190","32.19","8","501.595","6","61.106","82.48","80.384","11.2","0","JAKARTA","DREAM GARAGE RT","HONDA"
"IRVAN OTONG","11","11","23","","15","15","","","42.363","42.363","8","511.768","7","62.136","81.112","78.786","11.2","0","SEMARANG","IM PRODUCT NORIFUMI SCARLATE RACING","KAWASAKI"
"SHALDAN OKTADANI","12","12","2","","14","14","","","DNF","1 Lap","7","449.59","6","63.007","79.991","78.471","9.799999999999999","0","BEKASI","DAN'S AMA RACING","HONDA"
"M. EFENDI PENDOZ","13","13","145","","11","11","","","DNF","5 Laps","3","193.33","3","62.589","80.525","78.208","4.199999999999999","0","SEMARANG","ASTA PERDANA 18 IMMANUEL GP7","KAWASAKI"
"IVAN HARRY N.","14","14","33","","12","12","","","DNF","5 Laps","3","201.024","2","65.557","76.88","75.215","4.199999999999999","0","SOLO","MCRT IM PRODUCT TEAM 33","HONDA"
"MAULANA JATON","15","15","131","","9","9","","","DNF","6 Laps","2","134.07","1","66.168","76.17","75.185","2.8","0","SEMARANG","JATON","KAWASAKI"
"MANSYUR","16","16","38","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"DENNY MUCKIDY","17","17","78","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","HAPPY"
