"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","MOTO 2","1073742491","TRAIL 150 KOMUNITAS","Race","2018-04-07 12:55:00 UTC","2018-04-07 13:01:45 UTC","PROVISIONAL","6","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"REIHAN LA PENDOS","1","1","45","","1","1","","","","0","6","377.208","6","61.768","81.596","80.168","8.4","0","SEMARANG","ASTA PERDANA 18 IMMANUEL GP7","KAWASAKI"
"DEVILIA SYAHPUTRA","2","2","26","","4","4","","","0.367","0.367","6","377.575","5","60.863","82.809","80.09","8.4","0","SEMARANG","PRIVATEER","X"
"FEBRIAN N. SITANGGANG","3","3","97","","3","3","","","4.469","4.469","6","381.677","3","62.776","80.285","79.229","8.4","0","YOGYAKARTA","SUPERMOTO BRANDALS EPJ JTMX JOGJA KARYA 57","KAWASAKI"
"ARIF DONI","4","4","119","","6","6","","","4.642","4.642","6","381.85","3","62.482","80.663","79.193","8.4","0","YOGYAKARTA","SUPERMOTO BRANDALS EPJ JTMX JOGJA KARYA 57","KAWASAKI"
"SUTEDJHA","5","5","126","","5","5","","","5.516","5.516","6","382.724","4","62.213","81.012","79.013","8.4","0","YOGYAKARTA","SUPERMOTO BRANDALS EPJ JTMX JOGJA KARYA 57","KAWASAKI"
"IRVAN OTONG","6","6","23","","8","8","","","11.413","11.413","6","388.621","2","63.408","79.485","77.814","8.4","0","SEMARANG","IM PRODUCT NORIFUMI SCARLATE RACING","KAWASAKI"
"IWAN KLET","7","7","149","","7","7","","","15.456","15.456","6","392.664","4","64.072","78.662","77.012","8.4","0","JAKARTA","DG SUPERMOTO","HONDA"
"M. NOUFAL SALEH","8","8","31","","2","2","","","19.411","19.411","6","396.619","3","62.489","80.654","76.244","8.4","0","BANGKALAN","6531 MICHAEL AA HORE BISA BALAP","KAWASAKI"
"AFRI KOMALA JATI","9","9","62","","9","9","","","19.768","19.768","6","396.976","4","65.314","77.166","76.176","8.4","0","YOGYAKARTA","EPJ MOTOR SUPERMOTO BRANDALS","KAWASAKI"
"SAEFUL ANNUR","10","10","101","","10","10","","","24.249","24.249","6","401.457","5","65.504","76.942","75.326","8.4","0","YOGYAKARTA","EPJ MOTOR SUPERMOTO BRANDALS","KAWASAKI"
"SENO INDOCX ASIEN","11","11","77","","11","11","","","DNF","3 Laps","3","212.324","2","67.345","74.839","71.212","4.2","0","SEMARANG","TORSI ASTA 18","KAWASAKI"
"ALFI RIFAI","12","12","113","","12","12","","","DNF","5 Laps","1","75.395","1","73.086","68.96","66.848","1.4","0","KENDAL","KR SURAKARTA RHDI SST ADS DECAL","KAWASAKI"
