"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","MOTO 2","1073742493","FFA 450 NON PRO","Race","2018-04-07 13:30:00 UTC","2018-04-07 13:36:54 UTC","PROVISIONAL","6","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"MOMO HARMONO","1","1","66","","1","1","","","","0","6","348.363","6","56.052","89.917","86.806","8.4","0","SURABAYA","JHOO MO2 JPX CLD AHRS","KTM"
"EKO ARIES PUTRA","2","2","818","","4","4","","","7.293","7.293","6","355.656","6","57.984","86.921","85.026","8.4","0","NGANJUK","ARIES PUTRA CLEO EXTRAJOSS","HONDA"
"JEANY HARMONO","3","3","6","","3","3","","","7.381","7.381","6","355.744","6","57.841","87.135","85.005","8.4","0","SURABAYA","JHOO MO2 JPX CLD AHRS","YAMAHA"
"SAM ACHMAD","4","4","18","","2","2","","","7.808","7.808","6","356.171","3","57.626","87.461","84.903","8.4","0","SURABAYA","SAM BUBUT MX","X"
"WAHYU GARENG","5","5","39","","6","6","","","11.378","11.378","6","359.741","5","58.259","86.51","84.06","8.4","0","SOLO","IM PRODUCT SMX 39","KAWASAKI"
"MANSYUR","6","6","38","","5","5","","","11.567","11.567","6","359.93","5","58.755","85.78","84.016","8.4","0","SEMARANG","PRIVATEER","X"
"AL HADI","7","7","3","","8","8","","","21.985","21.985","6","370.348","5","60.301","83.581","81.653","8.4","0","MALANG","SMART SAMARINDA BERKAH MX KUNCUNG SPPEED MALANG","KTM"
"ANGGA YUDA","8","8","132","","7","7","","","37.221","37.221","6","385.584","3","63.324","79.591","78.426","8.4","0","SURABAYA","CICILE RACING TEAM","KTM"
"DEVI TEMBONG","9","9","99","","9","9","","","37.650","37.65","6","386.013","3","63.259","79.672","78.339","8.4","0","X"
"DENNY MUCKIDY","10","10","78","","10","10","","","1:03.974","1:03.974","6","412.337","3","67.94","74.183","73.338","8.4","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL"
"M. SIRQUITO","11","11","76","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","NAGC 76 RIDER","HONDA"
"IWAN KLET","12","12","149","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","DG SUPERMOTO","HONDA"
