"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FREE PRACTICE","1073742462","FFA 250","Practice","2018-04-06 09:54:00 UTC","2018-04-06 10:03:49 UTC","PROVISIONAL","10","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"DONI TATA PRADITA","1","1","5","","10","","","","","0","9","546.297","6","50.752","99.306","83.032","12.6","0","SLEMAN","HTJRT DT5 CORE HOTEL RAS TOUR & TRAVEL","YAMAHA"
"TOMMY SALIM","2","2","75","","1","","","","0.809","-1 Laps","10","525.172","7","51.561","97.748","95.969","14.0","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","HONDA"
"MOMO HARMONO","3","3","66","","9","","","","1.304","2 Laps","7","408.13","7","52.056","96.819","86.443","9.8","0","SURABAYA","JHOO MO2 JPX CLD AHRS","YAMAHA"
"IVAN HARRY N.","4","4","33","","8","","","","1.465","-1 Laps","10","524.958","10","52.217","96.52","96.008","14.0","0","SOLO","MCRT IM PRODUCT TEAM 33","KAWASAKI"
"SURYA NARAYANA","5","5","9","","5","","","","2.128","4 Laps","5","254.415","5","52.88","95.31","99.051","7.0","0","MALANG","LOYALTECH","HONDA"
"FARUDILA ADAM","6","6","127","","3","","","","2.398","1 Lap","8","408.012","6","53.15","94.826","98.821","11.2","0","FARADILA ADAM","SMART SAMARINDA BERKAH MX KUNCUNG NORIFUMI RACING","KTM"
"","7","7","18","","7","","","","3.109","1 Lap","8","414.752","4","53.861","93.574","97.215","11.2","0"
"IVAN PRASTA","8","8","93","","6","","","","3.158","-1 Laps","10","523.104","10","53.91","93.489","96.348","14.0","0","IVAN PRASTA","IP 93 TAICHAN ENDOY","KAWASAKI"
"ADE ELVIRA","9","9","27","","4","","","","3.310","3 Laps","6","302.943","6","54.062","93.226","99.821","8.4","0","JAKARTA","DREAM GARAGE RT","HONDA"
"SLAMET BIUS","10","10","79","","2","","","","10.171","1 Lap","8","447.69","6","60.923","82.727","90.062","11.2","0","SLAMET BIUS","RSUD REBO JMC","KAWASAKI"
