"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FREE PRACTICE","1073742457","TRAIL 250 OPEN","Practice","2018-04-06 08:54:00 UTC","2018-04-06 09:00:28 UTC","PROVISIONAL","7","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"FARUDILA ADAM","1","1","127","","1","","","","","0","7","366.127","4","56.061","89.902","96.36","9.8","0","MALANG","SMART SAMARINDA BERKAH MX KUNCUNG NORIFUMI RACING","KAWASAKI"
"TOMMY SALIM","2","2","75","","11","","","","0.001","2 Laps","5","351.421","5","56.062","89.9","71.709","7.0","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","HONDA"
"FALDHAN NOVAYASER","3","3","32","","9","","","","0.078","1 Lap","6","350.133","4","56.139","89.777","86.367","8.4","0","BEKASI","DAN'S AMA RACING","HONDA"
"DANAN K. UTOMO","4","4","111","","7","","","","0.439","0 Laps","7","365.32","5","56.5","89.204","96.573","9.8","0","SUKOHARJO","ARDIONA SMI KLATEN KOIZUMI TADD","KAWASAKI"
"RADEN ALUDONA","5","5","84","","5","","","","0.550","0 Laps","7","358.868","5","56.611","89.029","98.309","9.8","0","YOGYAKARTA","KRACKER JOGJA SUPERMOTO NORIFUMI RACING","KAWASAKI"
"","6","6","11","","2","","","","1.116","0 Laps","7","358.708","7","57.177","88.147","98.353","9.8","0"
"SHALDAN OKTADANI","7","7","2","","8","","","","1.724","1 Lap","6","320.931","5","57.785","87.22","94.226","8.4","0","BEKASI","DAN'S AMA RACING","HONDA"
"NICO ANDRI","8","8","42","","4","","","","1.754","5.344","7","371.471","3","57.815","87.175","94.974","9.8","0","YOGYAKARTA","SMI YK RACING D1 PROSPEED KREASI SELATAN","KAWASAKI"
"GALAN DWIPA M.","9","9","55","","12","","","","2.078","3 Laps","4","320.631","3","58.139","86.689","62.876","5.6","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","HAPPY"
"ADE ELVIRA","10","10","27","","6","","","","2.310","2 Laps","5","242.703","3","58.371","86.344","103.831","7.0","0","JAKARTA","DREAM GARAGE RT","HONDA"
"ERIK","11","11","88","","3","","","","2.556","3 Laps","4","183.501","4","58.617","85.982","109.863","5.6","0","UNGARAN","ASTA PERDANA 18 IMMANUEL 947","KAWASAKI"
"M. SIRQUITO","12","12","76","","10","","","","3.173","4 Laps","3","198.134","2","59.234","85.086","76.312","4.2","0","JAKARTA","NAGC 76 RIDER","KAWASAKI"
