"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FREE PRACTICE","1073742458","FFA 450 NON PRO","Practice","2018-04-06 09:06:00 UTC","2018-04-06 09:13:17 UTC","PROVISIONAL","8","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"SAM ACHMAD","1","1","18","","3","","","","","0","8","390.706","7","53.836","93.618","103.198","11.2","0","SURABAYA","SAM BUBUT MX","X"
"JEANY HARMONO","2","2","6","","4","","","","0.057","1 Lap","7","344.685","4","53.893","93.519","102.354","9.8","0","SURABAYA","JHOO MO2 JPX CLD AHRS","YAMAHA"
"EKO ARIES PUTRA","3","3","818","","8","","","","1.536","1 Lap","7","354.969","5","55.372","91.021","99.389","9.8","0","NGANJUK","EKO ARIES PUTRA CLEO EXTRAJOSS","HONDA"
"MOMO HARMONO","4","4","66","","9","","","","1.550","2 Laps","6","297.701","5","55.386","90.998","101.578","8.4","0","SURABAYA","JHOO MO2 JPX CLD AHRS","KTM"
"M. SIRQUITO","5","5","76","","10","","","","1.717","2 Laps","6","377.716","5","55.553","90.724","80.06","8.4","0","JAKARTA","NAGC 76 RIDER","HONDA"
"IWAN KLET","6","6","149","","7","","","","1.947","13.073","8","403.779","3","55.783","90.35","99.857","11.2","0","JAKARTA","DG SUPERMOTO","HONDA"
"AL HADI","7","7","3","","2","","","","3.320","1 Lap","7","355.34","6","57.156","88.18","99.285","9.8","0","MALANG","SMART SAMARINDA BERKAH MX KUNCUNG SPPEED MALANG","KTM"
"DENNY MUCKIDY","8","8","78","","6","","","","5.431","1 Lap","7","367.377","5","59.267","85.039","96.032","9.8","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","KAWASAKI"
"ANGGA YUDA","9","9","132","","1","","","","5.560","4 Laps","4","181.109","3","59.396","84.854","111.314","5.6","0","SURABAYA","CICILE RACING TEAM","KTM"
"","10","10","39","","11","","","","15.027","35.563","3","426.269","3","68.863","73.189","35.471","4.2","0"
"","11","11","99","","5","","","","","7 Laps","1","3.357","0","0.0","0.0","1501.34","1.4","0"
