"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","QUALIFYING TIME TRIAL","1073742465","TRAIL 250 OPEN","Qualifying","2018-04-06 12:50:00 UTC","2018-04-06 12:59:25 UTC","PROVISIONAL","9","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"FARUDILA ADAM","1","1","127","","1","1","","","","0","7","478.66","5","54.863","91.865","73.706","9.799999999999999","0","MALANG","SMART SAMARINDA ISWA GRUP BERKAH MX KUNCUNG NORIFUMI RACING","KAWASAKI"
"RADEN ALUDONA","2","2","84","","10","10","","","0.176","45.377","9","524.037","8","55.039","91.571","86.559","12.6","0","YOGYAKARTA","KRACKER JOGJA SUPERMOTO NORIFUMI RACING","KAWASAKI"
"TOMMY SALIM","3","3","75","","7","7","","","0.350","3.801","8","482.461","3","55.213","91.283","83.572","11.2","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","HONDA"
"FALDHAN NOVAYASER","4","4","32","","8","8","","","0.911","10.636","8","489.296","6","55.774","90.365","82.404","11.2","0","BEKASI","DAN'S AMA RACING","HONDA"
"DANAN K. UTOMO","5","5","111","","6","6","","","1.083","-1 Laps","8","464.48","4","55.946","90.087","86.807","11.2","0","SUKOHARJO","ARDIONA SMI KLATEN KOIZUMI TADD","KAWASAKI"
"SHALDAN OKTADANI","6","6","2","","3","3","","","2.058","1 Lap","6","349.737","5","56.921","88.544","86.465","8.399999999999999","0","BEKASI","DAN'S AMA RACING","HONDA"
"GALANG DWIPA M.","7","7","55","","9","9","","","2.607","-1 Laps","8","474.97","5","57.47","87.698","84.89","11.2","0","SURABAYA","NAGC 6531 MICHEL AA CORE HOTEL","HAPPY"
"ADE ELVIRA","8","8","27","","11","","","","2.894","0 Laps","7","467.267","3","57.757","87.262","75.503","9.799999999999999","0","JAKARTA","DREAM GARAGE RT","HONDA"
"NICO ANDRI","9","9","42","","4","4","","","2.996","1 Lap","6","366.647","5","57.859","87.108","82.477","8.399999999999999","0","YOGYAKARTA","SMI YK RACING D1 PROSPEED KREASI SELATAN","KAWASAKI"
"ERIK","10","10","88","","5","5","","","3.457","-1 Laps","8","474.137","6","58.32","86.42","85.039","11.2","0","SEMARANG","ASTA PERDANA 18 IMMANUEL GP7","KAWASAKI"
"M. SIRQUITO","11","11","76","","2","2","","","6.049","3 Laps","4","263.062","1","60.912","82.742","76.636","5.6","0","JAKARTA","NAGC 76 RIDER","KAWASAKI"
"DENY GARENG","12","12","11","","0","","","","7.482","5 Laps","2","402.027","2","62.345","80.84","25.073","2.8","0","SEMARANG","JATON","KAWASAKI"
