"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","MOTO 1","1073742489","FFA 250","Race","2018-04-07 09:26:00 UTC","2018-04-07 09:37:18 UTC","PROVISIONAL","10","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"FARUDILA ADAM","1","1","127","","21","9","","","","0","10","553.748","9","54.283","92.847","91.016","14.0","0","MALANG","SMART SAMARINDA ISWA GRUP BERKAH MX KUNCUNG NORIFUMI RACING","KTM"
"DONI TATA PRADITA","2","2","5","","20","8","","","0.407","0.407","10","554.155","9","54.056","93.237","90.949","14.0","0","SLEMAN","HTJRT DT5 CORE HOTEL RAS TOUR & TRAVEL","YAMAHA"
"TOMMY SALIM","3","3","75","","18","6","","","12.036","12.036","10","565.784","7","54.645","92.232","89.08","14.0","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","HONDA"
"IVAN HARRY N.","4","4","33","","16","4","","","15.191","15.191","10","568.939","7","55.024","91.596","88.586","14.0","0","SOLO","MCRT IM PRODUCT TEAM 33","KAWASAKI"
"SURYA NARAYANA","5","5","9","","14","2","","","17.345","17.345","10","571.093","9","55.65","90.566","88.252","14.0","0","MALANG","LOYALTECH HONDA","KAWASAKI"
"IVAN PRASTA","6","6","93","","19","7","","","20.816","20.816","10","574.564","8","55.601","90.646","87.719","14.0","0","SURABAYA","IP 93 TAICHAN ENDOY","KAWASAKI"
"SAM ACHMAD","7","7","18","","15","3","","","44.576","44.576","10","598.324","5","58.616","85.983","84.235","14.0","0","SURABAYA","SAM BUBUT MX","X"
"SLAMET BIUS","8","8","79","","22","10","","","2 Laps","11.346","8","565.094","1","67.179","75.023","71.351","11.2","0","JOMBANG","RSUD REBO JMC","KAWASAKI"
"MOMO HARMONO","9","9","66","","17","5","","","DNF","1 Lap","9","500.886","8","53.597","94.035","90.56","12.6","0","SURABAYA","JHOO MO2 JPX CLD AHRS","HONDA"
"ADE ELVIRA","10","10","27","","12","1","","","DNF","9 Laps","1","64.619","1","63.602","79.243","77.996","1.4","0","JAKARTA","DREAM GARAGE RT","HONDA"
"DENNY MUCKIDY","11","11","78","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","KAWASAKI"
