"Event ID","Event Name","Started At","Ended At"
"279-894-2147483801-20180406","TRIAL GAME ASPHALT 2018 ROUND 1","2018-04-05 17:08:00 UTC","2018-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","894","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","MOTO 2","1073742497","FFA 250","Race","2018-04-07 14:55:00 UTC","2018-04-07 15:04:50 UTC","PROVISIONAL","10","https://racehero.io/events/trial-game-asphalt-round-1/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"DONI TATA PRADITA","1","1","5","","2","2","","","","0","10","528.449","7","51.462","97.936","95.373","14.0","0","SLEMAN","HTJRT DT5 CORE HOTEL RAS TOUR & TRAVEL","YAMAHA"
"FARUDILA ADAM","2","2","127","","1","1","","","14.105","14.105","10","542.554","7","51.698","97.489","92.894","14.0","0","MALANG","SMART SAMARINDA ISWA GRUP BERKAH MX KUNCUNG NORIFUMI RACING","KTM"
"IVAN HARRY N.","3","3","33","","4","4","","","17.220","17.22","10","545.669","3","52.975","95.139","92.364","14.0","0","SOLO","MCRT IM PRODUCT TEAM 33","KAWASAKI"
"TOMMY SALIM","4","4","75","","3","3","","","18.974","18.974","10","547.423","10","53.762","93.747","92.068","14.0","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","HONDA"
"MOMO HARMONO","5","5","66","","8","8","","","19.248","19.248","10","547.697","3","54.175","93.032","92.022","14.0","0","SURABAYA","JHOO MO2 JPX CLD AHRS","HONDA"
"SURYA NARAYANA","6","6","9","","5","5","","","32.136","32.136","10","560.585","10","55.14","91.404","89.906","14.0","0","MALANG","LOYALTECH HONDA","KAWASAKI"
"IVAN PRASTA","7","7","93","","7","7","","","51.706","51.706","10","580.155","3","55.29","91.156","86.873","14.0","0","SURABAYA","IP 93 TAICHAN ENDOY","KAWASAKI"
"SAM ACHMAD","8","8","18","","6","6","","","59.429","59.429","10","587.878","8","57.552","87.573","85.732","14.0","0","SURABAYA","SAM BUBUT MX","X"
"SLAMET BIUS","9","9","79","","9","9","","","2 Laps","19.17","8","547.619","2","65.587","76.844","73.628","11.2","0","JOMBANG","RSUD REBO JMC","KAWASAKI"
"ADE ELVIRA","10","10","27","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","DREAM GARAGE RT","HONDA"
"DENNY MUCKIDY","11","11","78","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","NAGC 6531 MICHAEL AA CORE HOTEL","KAWASAKI"
