"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","04. MP4 MIX 130 cc PEMULA A","1073743481","FP & QTT","Qualifying","2019-11-16 05:30:00 UTC","2019-11-16 07:52:59 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HELMI. JA","1","1","127","","23","","","","","0","4","572.374","2","49.387","58.315","20.127","3.2","0","TL.BAWANG","CMC LAMPUNG"
"WAHYU TOLE","2","2","26","","2","2","0.338","","0.338","39.181","11","611.555","8","49.725","57.919","51.802","8.8","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"PANGKY ADITYA","3","3","128","","1","1","0.494","","0.832","-4 Laps","8","459.332","6","50.219","57.349","50.16","6.4","0"
"LUCKY LUKMAN","4","4","169","","18","","0.293","","1.125","1:27.405","9","659.779","8","50.512","57.016","39.286","7.2","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"GILANG GUNDHA","5","5","102","","13","","0.038","","1.163","-4 Laps","8","557.914","8","50.55","56.973","41.297","6.4","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"RYO ABDI","6","6","181","","17","","0.073","","1.236","36.39","8","608.764","7","50.623","56.891","37.847","6.4","0","METRO","RODA JAYA CRP ASU EDAN"
"JULIO SALINAS","7","7","69","","14","","0.069","","1.305","45.151","9","617.525","8","50.692","56.814","41.974","7.2","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"RONY AJA","8","8","40","","12","","0.403","","1.708","-1 Laps","5","388.034","3","51.095","56.366","37.11","4.0","0","SUMSEL","TONGET RACING LANAR JUNIOR KEMS MOTOR"
"ILHAM UNYIL","9","9","224","","5","5","0.016","","1.724","15.002","9","587.376","7","51.111","56.348","44.128","7.2","0","BARUTAJA","ABKW2 DTN439 OKU"
"ITONG POCI","10","10","25","","4","4","0.062","","1.786","1:35.886","10","668.26","5","51.173","56.28","43.097","8.0","0","B.LAMPUNG","ADS MVK RACING TEAM"
"MARINO","11","11","18","","9","","0.103","","1.889","51.223","10","623.597","8","51.276","56.167","46.184","8.0","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"BIMA ADITYA","12","12","28","","22","","0.047","","1.936","24.299","6","596.673","2","51.323","56.115","28.961","4.8","0","METRO","SERAWAI JAYA MOTOR"
"NOPAN SANJAYA","13","13","126","","19","","0.011","","1.947","50.923","8","623.297","4","51.334","56.103","36.965","6.4","0","METRO","ROSALIA GP"
"IBEN ALEXANDER","14","14","32","","15","","0.018","","1.965","1:09.51","9","641.884","8","51.352","56.084","40.381","7.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"M. YOGA","15","15","111","","8","","0.470","","2.435","-4 Laps","8","556.311","8","51.822","55.575","41.416","6.4","0","BATURAJA","ABKW2 HARRY JASUMA"
"M. RENALDO","16","16","70","","7","","0.402","","2.837","1:11.115","10","643.489","10","52.224","55.147","44.756","8.0","0","METRO","JAHE RACING FT PUTRA KAMANG"
"RONALD CINTONG","17","17","96","","21","","0.303","","3.140","19.429","7","591.803","7","52.527","54.829","34.065","5.6","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"DENNY ORLANDO","18","18","141","","11","","0.217","","3.357","35.002","9","607.376","7","52.744","54.603","42.675","7.2","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"DAVID. AP","19","19","52","","3","3","0.079","","3.436","23.909","10","596.283","4","52.823","54.522","48.299","8.0","0","TL.BAWANG","KWRT GUMIHO"
"RIKI DERRA","20","20","27","","16","","0.593","","4.029","29.683","8","602.057","3","53.416","53.916","38.269","6.4","0"
"PUTRA SANJAYA","21","21","105","","20","","2.081","","6.110","31.508","7","603.882","7","55.497","51.895","33.384","5.6","0"
"DIKA DARYANA","22","22","188","","6","","0.060","","6.170","40.968","9","613.342","6","55.557","51.839","42.26","7.2","0","BANTEN","CMX BANTEN"
"LUCKY ANDRIAN","23","23","133","","10","","1.324","","7.494","0 Laps","4","333.339","4","56.881","50.632","34.559","3.2","0","LAMTIM","SUMBER AGUNG RACING TEAM"
