"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","11. MATIC TU 150 cc","1073743488","FP & QTT","Qualifying","2019-11-16 04:30:00 UTC","2019-11-16 07:12:24 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","12","12","","","","0","4","568.404","3","48.905","58.89","20.267","3.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BERRY PRATAMA","2","2","168","","14","14","0.042","","0.042","-6 Laps","10","565.068","8","48.947","58.839","50.967","8.0","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"BECKY. NR","3","3","36","","13","13","0.441","","0.483","10.772","10","579.176","9","49.388","58.314","49.726","8.0","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"OCHA AGATHA","4","4","225","","3","3","0.052","","0.535","4.29","10","572.694","9","49.44","58.252","50.289","8.0","0","BANTEN","ATHALLA CLD PT.SAB BSPEED IRJ"
"WAHYU TOLE","5","5","26","","9","9","0.282","","0.817","-6 Laps","10","564.313","9","49.722","57.922","51.036","8.0","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"HELMI. JA","6","6","127","","11","11","0.527","","1.344","-4 Laps","8","468.01","8","50.249","57.315","49.23","6.4","0","TL.BAWANG","CMC LAMPUNG"
"","7","7","TX62","","10","10","1.334","","2.678","0 Laps","4","263.221","2","51.583","55.832","43.766","3.2","0"
"GILANG GUNDHA","8","8","102","","15","15","0.142","","2.820","0 Laps","4","302.839","2","51.725","55.679","38.04","3.2","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"MARINO","9","9","18","","1","1","0.224","","3.044","-5 Laps","9","565.331","6","51.949","55.439","45.849","7.2","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"EDWAR","10","10","41","","8","8","0.213","","3.257","-1 Laps","5","317.303","2","52.162","55.213","45.382","4.0","0","LAMSEL","ABCD"
"","11","11","TX61","","16","","0.738","","3.995","-3 Laps","7","501.303","3","52.9","54.442","40.215","5.6000000000000005","0"
"MOELDOKO","12","12","54","","6","6","2.868","","6.863","0.412","9","568.816","3","55.768","51.643","45.568","7.2","0","KAYU AGUNG","TARGET LANCAR JUNIOR"
"BUDI TANGKIL","13","13","9","","2","2","0.627","","7.490","-5 Laps","9","561.721","2","56.395","51.068","46.144","7.2","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
"JEFRI SAPUTRA","14","14","142","","5","5","1.888","","9.378","-1 Laps","5","341.518","4","58.283","49.414","42.165","4.0","0","BATURAJA","AMRT"
"AFAN BUDIARGO","15","15","115","","4","4","1.220","","10.598","-3 Laps","7","561.542","4","59.503","48.401","35.901","5.6000000000000005","0","BATURAJA","TASYA MOTOR TEAM BATURAJA"
"RAHMAN","16","16","6B","","7","7","1.206","","11.804","-4 Laps","8","541.379","6","60.709","47.439","42.558","6.4","0","BATURAJA","AMRT"
