"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","05. MP6 MIX 130 cc PEMULA B","1073743503","FINAL","Race","2019-11-17 03:05:00 UTC","2019-11-17 03:15:43 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MARINO","1","1","18","","4","4","","","","0","12","605.388","2","49.651","58.005","57.087","9.600000000000001","0","LAMSEL","SUMBER ABADI BL-SPEED ASTRA PJ"
"PANGKY ADITYA","2","2","128","","5","5","0.243","","0.243","0.243","12","605.631","9","49.877","57.742","57.064","9.600000000000001","0","B.LAMPUNG","DRTKW"
"WAHYU TOLE","3","3","26","","3","3","3.547","","3.790","3.79","12","609.178","8","49.692","57.957","56.732","9.600000000000001","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"RONALD CINTONG","4","4","96","","1","1","3.026","","6.816","6.816","12","612.204","4","49.499","58.183","56.452","9.600000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"DICO FERNANDO","5","5","150","","11","11","27.502","","34.318","34.318","12","639.706","3","51.823","55.574","54.025","9.600000000000001","0","LAMTIM","RIMSTECH JP RACING LINER BOS REFLI 08"
"M. YOGA","6","6","111","","7","7","10.007","","44.325","44.325","12","649.713","4","50.725","56.777","53.193","9.600000000000001","0","BATURAJA","ABKW2 HARRY JASUMA"
"NANDANG STS","7","7","48","","8","8","4 Laps","","4 Laps","4 Laps","8","431.46","7","52.869","54.474","53.4","6.4","0","METRO","MKKW2 MUKONG RACING CD 167"
"BILLY. AP","8","8","16","","9","9","2 Laps","","6 Laps","6 Laps","6","357.088","4","53.11","54.227","48.391","4.800000000000001","0","METRO","YANGYUNG TIK RACING"
"TRISULA AJI","9","9","124","","10","10","1 Lap","","7 Laps","7 Laps","5","271.094","4","53.177","54.159","53.118","4.0","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"ITONG POCI","10","10","25","","2","2","1 Lap","","8 Laps","8 Laps","4","200.7","4","49.775","57.86","57.399","3.2","0","B.LAMPUNG","ADS MVK RACING TEAM"
"JULIO SALINAS","11","11","69","","6","6","2 Laps","","10 Laps","10 Laps","2","116.73","1","54.94","52.421","49.345","1.6","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
