"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","05. MP6 MIX 130 cc PEMULA B","1073743482","FP & QTT","Qualifying","2019-11-16 06:00:00 UTC","2019-11-16 08:15:05 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RONALD CINTONG","1","1","96","","6","6","","","","0","6","382.686","5","50.731","56.77","45.155","4.800000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"WAHYU TOLE","2","2","26","","9","","0.770","","0.770","4:18.424","9","641.11","9","51.501","55.921","40.43","7.2","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"ITONG POCI","3","3","25","","5","5","0.080","","0.850","3:55.95","10","618.636","10","51.581","55.835","46.554","8.0","0","B.LAMPUNG","ADS MVK RACING TEAM"
"PANGKY ADITYA","4","4","128","","3","3","0.260","","1.110","1 Lap","5","320.366","5","51.841","55.554","44.949","4.0","0","B.LAMPUNG","DRTKW"
"MARINO","5","5","18","","10","","0.033","","1.143","4:27.548","9","650.234","7","51.874","55.519","39.863","7.2","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"M. YOGA","6","6","111","","8","","0.277","","1.420","4:30.279","7","652.965","1","52.151","55.224","30.875","5.6000000000000005","0","BATURAJA","ABKW2 HARRY JASUMA"
"NANDANG STS","7","7","48","","1","1","1.254","","2.674","4:27.134","11","649.82","11","53.405","53.928","48.752","8.8","0","METRO","MKKW2 MUKONG RACING CD 167"
"JULIO SALINAS","8","8","69","","2","2","0.472","","3.146","3:08.52","9","571.206","5","53.877","53.455","45.378","7.2","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"BILLY. AP","9","9","16","","4","4","1.672","","4.818","5:01.936","11","684.622","10","55.549","51.846","46.274","8.8","0","METRO","YANGYUNG TIK RACING"
"TRISULA AJI","10","10","124","","7","7","0.108","","4.926","3:50.587","9","613.273","7","55.657","51.746","42.265","7.2","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
