"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","18. MP6 MIX LOKAL","1073743495","FP & QTT","Qualifying","2019-11-16 06:30:00 UTC","2019-11-16 09:41:40 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ITONG POCI","1","1","25","","11","","","","","0","6","558.599","1","51.326","56.112","30.935","4.800000000000001","0","B.LAMPUNG","ADS MVK RACING TEAM"
"PANGKY ADITYA","2","2","128","","9","","0.159","","0.159","1 Lap","5","392.486","1","51.485","55.939","36.689","4.0","0","B.LAMPUNG","DRTKW"
"JULIO SALINAS","3","3","69","","3","3","0.111","","0.270","-3 Laps","9","531.82","9","51.596","55.818","48.738","7.2","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"NANDANG STS","4","4","48","","7","7","1.300","","1.570","-1 Laps","7","525.642","3","52.896","54.446","38.353","5.6000000000000005","0"
"RODI","5","5","117","","8","8","0.488","","2.058","-2 Laps","8","534.659","8","53.384","53.949","43.093","6.4","0","LAMSEL","BL-SPEED SUMBER ABADI"
"RIFKY ADITYA","6","6","49","","10","","0.108","","2.166","11.829","7","570.428","4","53.492","53.84","35.342","5.6000000000000005","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"TRISULA AJI","7","7","124","","4","4","1.099","","3.265","4 Laps","2","173.875","1","54.591","52.756","33.127","1.6","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"BILLY. AP","8","8","16","","1","1","","","3.265","1 Lap","5","343.682","3","54.591","52.756","41.899","4.0","0","METRO","YANGYUNG TIK RACING"
"DENNY ORLANDO","9","9","141","","5","5","0.730","","3.995","0 Laps","6","405.384","6","55.321","52.06","42.626","4.800000000000001","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"","10","10","TX60","","2","2","1.693","","5.688","15.032","9","573.631","1","57.014","50.514","45.186","7.2","0"
"NANDA","11","11","232","","6","6","4.563","","10.251","14.565","8","573.164","4","61.577","46.771","40.198","6.4","0","B.LAMPUNG","EZA MOTOR"
"BIMA PUYING","12","12","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"LUCKY LUKMAN","13","13","169","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
