"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","20. MATIC STD PABRIK","1073743497","FP & QTT","Qualifying","2019-11-16 06:15:00 UTC","2019-11-16 09:33:52 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"NOWO","1","1","201","","4","4","","","","0","6","406.519","4","56.111","51.327","42.507","4.800000000000001","0","B.LAMPUNG","KHAMBOJA MATIC"
"TRISULA AJI","2","2","124","","7","7","0.617","","0.617","0.691","6","407.21","6","56.728","50.769","42.435","4.800000000000001","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"DAVID. AP","3","3","52","","2","2","1.459","","2.076","0.215","6","406.734","3","58.187","49.496","42.485","4.800000000000001","0","TL.BAWANG","KWRT GUMIHO"
"NANDANG STS","4","4","48","","5","5","0.300","","2.376","9.502","6","416.021","6","58.487","49.242","41.536","4.800000000000001","0"
"AZRIL","5","5","23","","10","10","0.506","","2.882","1 Lap","5","376.143","5","58.993","48.819","38.283","4.0","0","B.LAMPUNG","EMS ATP PUTRATUNGGAL HASIL LELES"
"BONENG ACIL","6","6","174","","8","8","0.090","","2.972","18.622","6","425.141","4","59.083","48.745","40.645","4.800000000000001","0","LAMTENG","ART JAVAPON"
"TX7","7","7","TX7","","11","","0.090","","3.062","24.586","5","431.105","2","59.173","48.671","33.403","4.0","0","TX7","TX7"
"JUAN TOLE","8","8","77","","3","3","0.619","","3.681","17.957","6","424.476","5","59.792","48.167","40.709","4.800000000000001","0","TL.BAWANG","KWRT HORE HORE"
"JUAN VERDO PUTRA MAHEZA","9","9","144","","6","6","3.260","","6.941","1 Lap","5","378.905","4","63.052","45.677","38.004","4.0","0","B.LAMPUNG"
"ARYA NUGRAHA","10","10","212","","1","1","0.511","","7.452","1 Lap","5","404.987","2","63.563","45.309","35.557","4.0","0","B.LAMPUNG","KWRT GUMIHO"
"PUTRA SETIAWAN .B","11","11","58","","12","","0.611","","8.063","3 Laps","3","374.286","3","64.174","44.878","23.084","2.4000000000000004","0","B.LAMPUNG","EMS ATP PUTRATUNGGAL HASIL LELES"
"YUSAR. DJ","12","12","11","","9","9","2.669","","10.732","4.638","5","411.157","2","66.843","43.086","35.023","4.0","0","B.LAMPUNG","SOFYAN.DJ RACING"
