"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","13. MATIC STD 130 cc (MP7)","1073743490","FP & QTT","Qualifying","2019-11-16 08:30:00 UTC","2019-11-16 10:12:27 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"OCHA AGATHA","1","1","225","","1","1","","","","0","9","490.452","7","49.02","58.752","52.849","7.2","0","BANTEN","ATHALLA CLD PT.SAB BSPEED IRJ"
"WAHYU TOLE","2","2","26","","5","5","0.824","","0.824","1 Lap","8","465.384","8","49.844","57.78","49.508","6.4","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"BECKY. NR","3","3","36","","7","7","0.310","","1.134","21.243","9","511.695","8","50.154","57.423","50.655","7.2","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"FREDY SAYUR","4","4","61","","4","4","0.322","","1.456","19.45","9","509.902","3","50.476","57.057","50.833","7.2","0","METRO","SANTRI RESING FT BO SPEED"
"LUCKY LUKMAN","5","5","169","","14","","0.333","","1.789","10.887","7","501.339","4","50.809","56.683","40.212","5.6000000000000005","0"
"RUDI SAKERA","6","6","71","","9","9","0.270","","2.059","6.5","8","496.952","7","51.079","56.383","46.363","6.4","0","BATUMARTA","KONE MS RJM BTM"
"BIMA ADITYA","7","7","28","","8","8","0.527","","2.586","1 Lap","8","488.354","2","51.606","55.807","47.179","6.4","0","METRO","SERAWAI JAYA MOTOR"
"MARINO","8","8","18","","10","10","0.248","","2.834","5.736","8","496.188","8","51.854","55.541","46.434","6.4","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"GILANG GUNDHA","9","9","102","","3","3","0.710","","3.544","5 Laps","4","262.74","2","52.564","54.79","43.846","3.2","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"NOPAN SANJAYA","10","10","126","","11","11","0.498","","4.042","2.79","8","493.242","2","53.062","54.276","46.711","6.4","0","METRO","ROSALIA GP"
"EDWAR","11","11","41","","2","2","0.820","","4.862","6 Laps","3","200.196","1","53.882","53.45","43.158","2.4000000000000004","0","LAMSEL","ABCD"
"PANGKY ADITYA","12","12","128","","13","","0.140","","5.002","3 Laps","6","447.808","1","54.022","53.312","38.588","4.800000000000001","0","B.LAMPUNG","DRTKW"
"","13","13","123","","12","","3.509","","8.511","0.214","7","490.666","7","57.531","50.06","41.087","5.6000000000000005","0"
"FALLY","14","14","24","","6","6","7.876","","16.387","29.409","7","519.861","7","65.407","44.032","38.78","5.6000000000000005","0","B.LAMPUNG","TASYA MOTOR TEAM BATURAJA"
