"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","10. BEBEK 2T UNDERBONE 130 cc","1073743508","FINAL","Race","2019-11-17 07:00:00 UTC","2019-11-17 07:12:58 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RONALD GUNAWAN","1","1","196","","1","1","","","","0","15","725.423","9","47.068","61.188","59.551","12.0","0","B.LAMPUNG","BERKAH SARI KARYA 2727 KASIH KERAS"
"BECKY. NR","2","2","36","","3","3","12.957","","12.957","12.957","15","738.38","5","47.29","60.901","58.506","12.0","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"LARANGGA OR","3","3","114","","5","5","2.848","","15.805","15.805","15","741.228","4","47.758","60.304","58.282","12.0","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"ANDREAS GUNAWAN","4","4","43","","4","4","7.291","","23.096","23.096","15","748.519","2","48.803","59.013","57.714","12.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"FREDY SAYUR","5","5","61","","2","2","2.432","","25.528","25.528","15","750.951","2","48.732","59.099","57.527","12.0","0","METRO","SANTRI RESING FT BO"
"RIO ABDI","6","6","181","","9","9","26.513","","52.041","52.041","15","777.464","2","48.859","58.945","55.565","12.0","0"
"IBEN ALEXANDER","7","7","32","","8","8","2 Laps","","2 Laps","21.979","13","747.402","2","50.795","56.698","50.094","10.4","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"RISKI ANDRIAN","8","8","100","","7","7","9 Laps","","11 Laps","11 Laps","4","214.085","3","50.658","56.852","53.81","3.2","0","B.LAMPUNG","BIMS RACING AMS GRAGAZZ IPONE"
"MARINO","9","9","18","","6","6","2 Laps","","13 Laps","13 Laps","2","111.504","2","50.678","56.829","51.657","1.6","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"LUCKY ALIYUDIN","10","10","160","","0","","2 Laps","","15 Laps","15 Laps","0","5.998","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","CEBONG MOROTAI MITRA ABADI"
"SOFYAN DJ","11","11","46","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","SOFYAN RACING TEAM"
