"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","19. MP4 MIX LOKAL","1073743496","FP & QTT","Qualifying","2019-11-16 07:30:00 UTC","2019-11-16 08:37:05 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANGKY ADITYA","1","1","128","","7","","","","","0","6","424.847","4","49.624","58.036","40.673","4.800000000000001","0"
"ITONG POCI","2","2","25","","0","","0.652","","0.652","3:42.841","6","647.688","4","50.276","57.284","26.68","4.800000000000001","0"
"JULIO SALINAS","3","3","69","","13","","0.598","","1.250","3:40.492","8","645.339","4","50.874","56.61","35.702","6.4","0"
"RIFKY ADITYA","4","4","49","","0","","0.080","","1.330","4:10.431","8","675.278","7","50.954","56.522","34.119","6.4","0"
"JOKO TRISNO. W","5","5","79","","3","3","1.486","","2.816","2:03.147","9","547.994","7","52.44","54.92","47.3","7.2","0"
"DAVID. AP","6","6","52","","6","","0.024","","2.840","2:53.861","7","598.708","1","52.464","54.895","33.673","5.6000000000000005","0"
"TRISULA AJI","7","7","124","","9","","1.681","","4.521","3:40.863","9","645.71","7","54.145","53.191","40.142","7.2","0"
"RIKI DERRA","8","8","27","","10","","0.015","","4.536","5 Laps","1","208.23","1","54.16","53.176","13.831","0.8","0"
"ZUL KEYZO","9","9","123","","11","","0.187","","4.723","3:32.959","8","637.806","7","54.347","52.993","36.124","6.4","0"
"PUTRA SANJAYA","10","10","105","","2","2","0.059","","4.782","4:12.904","11","677.751","5","54.406","52.935","46.743","8.8","0"
"DENNY JARPOEL","11","11","260","","1","1","0.590","","5.372","29.824","7","454.671","4","54.996","52.367","44.34","5.6000000000000005","0"
"DEVA. AL","12","12","121","","5","5","0.274","","5.646","4:31.243","11","696.09","2","55.27","52.108","45.511","8.8","0"
"LUCKY ANDRIAN","13","13","133","","8","","0.002","","5.648","3:35.105","9","639.952","5","55.272","52.106","40.503","7.2","0"
"ALBY GEDEX","14","14","1","","4","4","3.241","","8.889","59.438","7","484.285","6","58.513","49.22","41.628","5.6000000000000005","0"
