"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","03. MP3 MIX 150 cc PEMULA A","1073743501","FINAL","Race","2019-11-17 01:03:00 UTC","2019-11-17 01:13:45 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"WAHYU TOLE","1","1","26","","1","1","","","","0","12","580.358","9","47.187","61.034","59.549","9.600000000000001","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"ARMAYODA","2","2","154","","3","3","1.502","","1.502","1.502","12","581.86","5","48.144","59.821","59.396","9.600000000000001","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"HELMI. JA","3","3","127","","4","4","4.868","","6.370","6.37","12","586.728","5","47.966","60.043","58.903","9.600000000000001","0","TL.BAWANG","CMC LAMPUNG"
"DENNY ORLANDO","4","4","141","","6","6","10.979","","17.349","17.349","12","597.707","6","48.626","59.228","57.821","9.600000000000001","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"ARDI DONGENG","5","5","93","","10","10","4.480","","21.829","21.829","12","602.187","3","49.049","58.717","57.391","9.600000000000001","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"NOPAN SANJAYA","6","6","126","","7","7","1.471","","23.300","23.3","12","603.658","3","49.015","58.758","57.251","9.600000000000001","0","METRO","ROSALIA GP"
"RONALD CINTONG","7","7","96","","2","2","0.155","","23.455","23.455","12","603.813","8","48.694","59.145","57.236","9.600000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"AZIZ ZEIN","8","8","74","","5","5","4.830","","28.285","28.285","12","608.643","7","49.03","58.74","56.782","9.600000000000001","0","METRO","PUTRA KAMANG RACING"
"FREDI SAYUR","9","9","61","","14","14","1.478","","29.763","29.763","12","610.121","4","50.18","57.393","56.645","9.600000000000001","0","LAMTENG","SANTRI RACING FEAT BO"
"RYO ABDI","10","10","181","","8","8","0.141","","29.904","29.904","12","610.262","4","50.098","57.487","56.631","9.600000000000001","0","METRO","RODA JAYA CRP ASU EDAN"
"MARINO","11","11","18","","12","12","16.612","","46.516","46.516","12","626.874","3","50.647","56.864","55.131","9.600000000000001","0","LAMSEL","SUMBER ABADI BL-SPEED ASTRA PJ"
"YEAN MAS PUTRA. P","12","12","136","","9","9","2.435","","48.951","48.951","12","629.309","11","51.62","55.792","54.917","9.600000000000001","0","B.LAMPUNG","SANJAYA TECH FEAT DJRT"
"M. RENALDO","13","13","70","","13","13","1 Lap","","1 Lap","1 Lap","11","577.215","7","51.455","55.971","54.884","8.8","0","METRO","JAHE RACING FT PUTRA KAMANG"
"BUDY CHANIAGO","14","14","157","","16","16","1 Lap","","2 Laps","2 Laps","10","534.447","6","51.778","55.622","53.887","8.0","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"ITONG POCI","15","15","25","","11","11","1 Lap","","3 Laps","3 Laps","9","502.21","6","48.892","58.905","51.612","7.2","0","B.LAMPUNG","ADS MVK RACING TEAM"
"JOKO TRISNO. W","16","16","79","","15","15","7 Laps","","10 Laps","10 Laps","2","115.083","1","56.436","51.031","50.051","1.6","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"BERRY PRATAMA","17","17","168","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
