"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","03. MP3 MIX 150 cc PEMULA A","1073743480","FP & QTT","Qualifying","2019-11-16 04:00:00 UTC","2019-11-16 06:49:56 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MARINO","1","1","18","","5","5","","","","0","10","569.558","10","32.312","89.131","50.566","8.0","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"AZIZ ZEIN","2","2","74","","8","","5.703","","5.703","16.463","10","586.021","10","38.015","75.76","49.145","8.0","0","METRO","PUTRA KAMANG RACING"
"WAHYU TOLE","3","3","26","","4","4","10.702","","16.405","0 Laps","10","553.484","8","48.717","59.117","52.034","8.0","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"BERRY PRATAMA","4","4","168","","15","","0.235","","16.640","4 Laps","6","511.222","5","48.952","58.833","33.801","4.800000000000001","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"RONALD CINTONG","5","5","96","","1","1","0.524","","17.164","0 Laps","10","557.399","7","49.476","58.21","51.669","8.0","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"HELMI. JA","6","6","127","","0","","0.047","","17.211","7 Laps","3","359.071","1","49.523","58.155","24.062","2.4000000000000004","0","TL.BAWANG","CMC LAMPUNG"
"ARMAYODA","7","7","154","","2","2","0.320","","17.531","25.705","11","595.263","6","49.843","57.781","53.22","8.8","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"NOPAN SANJAYA","8","8","126","","9","","0.339","","17.870","54.712","9","624.27","6","50.182","57.391","41.52","7.2","0","METRO","ROSALIA GP"
"RYO ABDI","9","9","181","","12","","0.246","","18.116","4 Laps","6","457.852","4","50.428","57.111","37.741","4.800000000000001","0","METRO","RODA JAYA CRP ASU EDAN"
"DENNY ORLANDO","10","10","141","","7","","0.001","","18.117","8 Laps","2","210.51","1","50.429","57.11","27.362","1.6","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"ARDI DONGENG","11","11","93","","3","3","0.751","","18.868","1 Lap","9","514.069","3","51.18","56.272","50.421","7.2","0","KAYU AGUNG","TARGET LANCAR JUNIOR"
"ITONG POCI","12","12","25","","14","","0.175","","19.043","4 Laps","6","557.217","5","51.355","56.08","31.011","4.800000000000001","0","B.LAMPUNG","ADS MVK RACING TEAM"
"YEAN MAS PUTRA. P","13","13","136","","17","","0.626","","19.669","51.271","5","620.829","1","51.981","55.405","23.195","4.0","0"
"M. RENALDO","14","14","70","","13","","0.492","","20.161","20.164","7","589.722","6","52.473","54.885","34.186","5.6000000000000005","0","METRO","JAHE RACING FT PUTRA KAMANG"
"BUDY CHANIAGO","15","15","157","","10","","0.462","","20.623","21.841","9","591.399","4","52.935","54.406","43.828","7.2","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"JOKO TRISNO. W","16","16","79","","11","","0.274","","20.897","0.168","8","569.726","2","53.209","54.126","40.44","6.4","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"FREDI","17","17","62","","16","","1.472","","22.369","12.15","5","581.708","2","54.681","52.669","24.755","4.0","0"
