"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","08. BEBEK 2T STD 116 cc","1073743506","FINAL","Race","2019-11-17 02:20:00 UTC","2019-11-17 02:30:29 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BECKY. NR","1","1","36","","3","3","","","","0","12","585.36","7","48.024","59.97","59.041","9.600000000000001","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"ANGGI PERMANA","2","2","158","","2","2","2.087","","2.087","2.087","12","587.447","5","48.253","59.685","58.831","9.600000000000001","0","METRO","GGRT MBKW2 CREAMPIE"
"LUCKY LUKMAN","3","3","169","","6","6","5.600","","7.687","7.687","12","593.047","5","48.703","59.134","58.275","9.600000000000001","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"RYO ABDI","4","4","181","","7","7","4.320","","12.007","12.007","12","597.367","9","48.522","59.355","57.854","9.600000000000001","0","METRO","RODA JAYA CRP ASU EDAN"
"HELMI. JA","5","5","127","","4","4","0.075","","12.082","12.082","12","597.442","3","49.069","58.693","57.847","9.600000000000001","0","TL.BAWANG","AMS GRAGAZZ RACINGSTART QTT IPONE"
"ARMAYODA","6","6","154","","5","5","1.962","","14.044","14.044","12","599.404","5","49.385","58.317","57.657","9.600000000000001","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"RONALD CINTONG","7","7","96","","9","9","1.341","","15.385","15.385","12","600.745","6","48.854","58.951","57.529","9.600000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"ARDI DONGENG","8","8","93","","10","10","7.273","","22.658","22.658","12","608.018","3","49.382","58.321","56.84","9.600000000000001","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"ANDREAS GUNAWAN","9","9","43","","1","1","11.200","","33.858","33.858","12","619.218","7","48.161","59.799","55.812","9.600000000000001","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BUDY CHANIAGO","10","10","157","","14","14","4.758","","38.616","38.616","12","623.976","6","50.228","57.339","55.387","9.600000000000001","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"RIFKY ADITYA","11","11","49","","16","16","0.618","","39.234","39.234","12","624.594","3","50.557","56.965","55.332","9.600000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"AGUNG. PK","12","12","51","","12","12","0.997","","40.231","40.231","12","625.591","10","51.29","56.151","55.244","9.600000000000001","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"NOPAN SANJAYA","13","13","126","","13","13","0.202","","40.433","40.433","12","625.793","2","50.684","56.823","55.226","9.600000000000001","0","METRO","GHIKEN AMS GRAGAZZ QTT IPONE"
"MARINO","14","14","18","","11","11","4 Laps","","4 Laps","4 Laps","8","409.635","2","49.963","57.643","56.245","6.4","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"DENNY ORLANDO","15","15","141","","17","17","9.000","","4 Laps","4 Laps","8","418.635","6","50.407","57.135","55.036","6.4","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"LARANGGA OR","16","16","114","","8","8","1 Lap","","5 Laps","5 Laps","7","366.161","4","48.974","58.807","55.058","5.6000000000000005","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"JULIO SALINAS","17","17","69","","15","15","2 Laps","","7 Laps","7 Laps","5","266.757","2","51.86","55.534","53.982","4.0","0","B.LAMPUNG","TRG BIMS AMS GRAGAZZ IPONE"
"RONY AJA","18","18","40","","0","","5 Laps","","12 Laps","12 Laps","0","2.047","0","0.0","0.0","0.0","0.0","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
