"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","09. RX-KING STD 140 cc","1073743507","FINAL","Race","2019-11-17 05:30:00 UTC","2019-11-17 05:40:37 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZALUDIN SIDQI","1","1","166","","3","3","","","","0","12","586.269","5","47.855","60.182","58.949","9.600000000000001","0","SERANG","R-SERIES LAMPUNG WEDUS UCUL"
"HELMI. JA","2","2","127","","1","1","1.804","","1.804","1.804","12","588.073","6","47.998","60.003","58.768","9.600000000000001","0","TL.BAWANG","CMC LAMPUNG"
"LARANGGA OR","3","3","114","","5","5","10.465","","12.269","12.269","12","598.538","3","47.526","60.598","57.741","9.600000000000001","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"RONY AJA","4","4","40","","6","6","7.051","","19.320","19.32","12","605.589","5","48.167","59.792","57.068","9.600000000000001","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"BUDY CHANIAGO","5","5","157","","13","13","9.842","","29.162","29.162","12","615.431","6","49.569","58.101","56.156","9.600000000000001","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"PANGKY ADITYA","6","6","128","","7","7","0.598","","29.760","29.76","12","616.029","3","49.953","57.654","56.101","9.600000000000001","0","B.LAMPUNG","SUMIR SPEED PERMAISURI 14 HASIL PANGSIT"
"LUCKY LUKMAN","7","7","169","","8","8","0.898","","30.658","30.658","12","616.927","4","49.116","58.637","56.02","9.600000000000001","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"RIFKY ADITYA","8","8","49","","11","11","0.386","","31.044","31.044","12","617.313","6","48.954","58.831","55.985","9.600000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"FREDY SAYUR","9","9","61","","12","12","0.604","","31.648","31.648","12","617.917","6","49.088","58.67","55.93","9.600000000000001","0","METRO","WEDUS UCUL BRANTI"
"MARINO","10","10","18","","15","15","11.320","","42.968","42.968","12","629.237","5","49.858","57.764","54.924","9.600000000000001","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"RONALD CINTONG","11","11","96","","4","4","3 Laps","","3 Laps","3 Laps","9","458.027","8","48.279","59.653","56.591","7.2","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"ARDI DONGENG","12","12","93","","10","10","7.361","","3 Laps","3 Laps","9","465.388","6","49.047","58.719","55.695","7.2","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"NOPAN SANJAYA","13","13","126","","14","14","1 Lap","","4 Laps","4 Laps","8","414.62","6","49.237","58.493","55.569","6.4","0","METRO","GHIKEN AMS GRAGAZZ QTT IPONE"
"ANDREAS GUNAWAN","14","14","43","","2","2","1 Lap","","5 Laps","5 Laps","7","372.213","6","49.428","58.267","54.163","5.6000000000000005","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"IMAM CHANIAGO","15","15","57","","17","17","4 Laps","","9 Laps","9 Laps","3","162.295","3","50.833","56.656","53.236","2.4000000000000004","0","BATURAJA","SRF LEM"
"JOKO TRISNO. W","16","16","79","","16","16","1 Lap","","10 Laps","10 Laps","2","124.216","1","55.547","51.848","46.371","1.6","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"DENNY ORLANDO","17","17","141","","9","9","1 Lap","","11 Laps","11 Laps","1","56.588","1","52.022","55.361","50.894","0.8","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"ANGGA SAPUTRA","18","18","114A","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","CEBONG MOROTAI MITRA ABADI"
