"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","11. MATIC TU 150 cc","1073743509","FINAL","Race","2019-11-17 01:35:00 UTC","2019-11-17 01:47:54 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","10","10","","","","0","15","729.259","11","47.482","60.655","59.238","12.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"WAHYU TOLE","2","2","26","","4","4","2.920","","2.920","2.92","15","732.179","9","47.974","60.033","59.002","12.0","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"OCHA AGATHA","3","3","225","","2","2","1.572","","4.492","4.492","15","733.751","13","48.223","59.723","58.876","12.0","0","BANTEN","ATHALLA CLD PT. SAP IRJ BSPEED"
"BERRY PRATAMA","4","4","168","","1","1","1.953","","6.445","6.445","15","735.704","7","47.702","60.375","58.719","12.0","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"HELMI. JA","5","5","127","","6","6","11.302","","17.747","17.747","15","747.006","7","48.692","59.147","57.831","12.0","0","TL.BAWANG","CMC LAMPUNG"
"DENI. AS","6","6","17","","7","7","22.969","","40.716","40.716","15","769.975","3","50.456","57.079","56.106","12.0","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"MARINO","7","7","18","","5","5","2.231","","42.947","42.947","15","772.206","5","48.995","58.782","55.944","12.0","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"BECKY. NR","8","8","36","","3","3","4 Laps","","4 Laps","4 Laps","11","568.404","2","48.819","58.993","55.735","8.8","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"MOELDOKO","9","9","54","","12","12","5 Laps","","9 Laps","9 Laps","6","323.476","4","53.17","54.166","53.42","4.800000000000001","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"AFAN BUDIARGO","10","10","115","","15","15","1 Lap","","10 Laps","10 Laps","5","286.436","2","55.91","51.511","50.273","4.0","0","BATURAJA","TASYA MOTOR TEAM BATURAJA"
"RAHMAN","11","11","6B","","13","13","3.805","","10 Laps","10 Laps","5","290.241","2","56.998","50.528","49.614","4.0","0","BATURAJA","AMRT"
"EDWAR","12","12","41","","9","9","1 Lap","","11 Laps","11 Laps","4","211.648","2","51.708","55.697","54.43","3.2","0","LAMSEL","ABCD"
"BUDI TANGKIL","13","13","9","","11","11","15.767","","11 Laps","11 Laps","4","227.415","2","55.28","52.098","50.656","3.2","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
"LUCKY LUKMAN","14","14","169","","8","8","1 Lap","","12 Laps","12 Laps","3","153.959","2","50.109","57.475","56.119","2.4000000000000004","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"JEFRI SAPUTRA","15","15","142","","14","14","34.544","","12 Laps","12 Laps","3","188.503","1","58.834","48.951","45.835","2.4000000000000004","0","BATURAJA","AMRT"
"GILANG GUNDHA","16","16","102","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","TS27 KULI TINTA "
