"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","12. MATIC FFA","1073743510","FINAL","Race","2019-11-17 02:50:00 UTC","2019-11-17 03:01:02 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","1","1","","","","0","12","577.53","2","46.546","61.874","59.841","9.600000000000001","0","B.LAMPUNG","FCRT BMRT LD 158 SKR EXHAUST"
"BERRY PRATAMA","2","2","168","","3","3","2.584","","2.584","2.584","12","580.114","7","47.849","60.189","59.574","9.600000000000001","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"OCHA AGATHA","3","3","225","","2","2","0.383","","2.967","2.967","12","580.497","9","47.845","60.194","59.535","9.600000000000001","0","BANTEN","ATHALLA CLD PT. SAP IRJ BSPEED"
"BECKY. NR","4","4","36","","4","4","21.409","","24.376","24.376","12","601.906","6","48.551","59.319","57.418","9.600000000000001","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"M. YOGA","5","5","111","","14","14","4.706","","29.082","29.082","12","606.612","8","49.435","58.258","56.972","9.600000000000001","0","BATURAJA","ABKW2 HARRY JASUMA"
"JULIO SALINAS","6","6","69","","11","11","3.599","","32.681","32.681","12","610.211","7","49.589","58.077","56.636","9.600000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"???","7","7","269","","17","17","9.481","","42.162","42.162","12","619.692","5","49.776","57.859","55.77","9.600000000000001","0","???","???"
"BUDY CHANIAGO","8","8","157","","12","12","6.849","","49.011","49.011","12","626.541","8","49.612","58.05","55.16","9.600000000000001","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"NOPAN SANJAYA","9","9","126","","16","16","2.617","","51.628","51.628","12","629.158","9","49.441","58.251","54.931","9.600000000000001","0","METRO","ROSALIA GP"
"WAHYU TOLE","10","10","26","","5","5","1 Lap","","1 Lap","1 Lap","11","532.714","9","47.422","60.731","59.469","8.8","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"ILHAM UNYIL","11","11","224","","7","7","1:07.049","","1 Lap","22.233","11","599.763","2","50.035","57.56","52.821","8.8","0","BARUTAJA","ABKW2 DTN439 OKU"
"FREDY SAYUR","12","12","61","","10","10","1 Lap","","2 Laps","2 Laps","10","496.278","4","48.611","59.246","58.032","8.0","0","METRO","WEDUS UCUL BRANTI"
"LUCKY LUKMAN","13","13","169","","9","9","1 Lap","","3 Laps","3 Laps","9","471.543","3","51.246","56.2","54.968","7.2","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"DENI. AS","14","14","17","","15","15","3.598","","3 Laps","3 Laps","9","475.141","5","51.704","55.702","54.552","7.2","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"LARANGGA OR","15","15","114","","8","8","1 Lap","","4 Laps","4 Laps","8","414.953","4","48.01","59.988","55.524","6.4","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"CHANRA  KURO","16","16","125","","13","13","3 Laps","","7 Laps","7 Laps","5","259.873","5","50.163","57.413","55.412","4.0","0","LAMTENG","ART JAFAPON"
"RONALD CINTONG","17","17","96","","6","6","1 Lap","","8 Laps","8 Laps","4","194.967","2","48.003","59.996","59.087","3.2","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"GILANG GUNDHA","18","18","102","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","TS27 KULI TINTA "
