"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","13. MATIC STD 130 cc (MP7)","1073743511","FINAL","Race","2019-11-17 06:45:00 UTC","2019-11-17 06:55:21 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"OCHA AGATHA","1","1","225","","1","1","","","","0","12","582.587","4","47.912","60.11","59.322","9.600000000000001","0","BANTEN","ATHALLA CLD PT. SAP IRJ BSPEED"
"WAHYU TOLE","2","2","26","","2","2","2.619","","2.619","2.619","12","585.206","3","48.21","59.739","59.056","9.600000000000001","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"BECKY. NR","3","3","36","","5","5","21.479","","24.098","24.098","12","606.685","6","49.369","58.336","56.965","9.600000000000001","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"BIMA ADITYA","4","4","28","","7","7","1.110","","25.208","25.208","12","607.795","7","49.976","57.628","56.861","9.600000000000001","0","METRO","SERAWAI JAYA MOTOR"
"FREDY SAYUR","5","5","61","","3","3","0.187","","25.395","25.395","12","607.982","3","49.963","57.643","56.844","9.600000000000001","0","METRO","SANTRI RESING FT BO SPEED"
"LUCKY LUKMAN","6","6","169","","4","4","1.801","","27.196","27.196","12","609.783","3","49.974","57.63","56.676","9.600000000000001","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"NOPAN SANJAYA","7","7","126","","11","11","10.523","","37.719","37.719","12","620.306","7","50.253","57.31","55.714","9.600000000000001","0","METRO","ROSALIA GP"
"AYIP","8","8","71","","12","12","1 Lap","","1 Lap","1 Lap","11","577.831","9","51.043","56.423","54.826","8.8","0","TUBABA","KARSANAH GLADAKZ"
"DICO FERNANDO","9","9","150","","9","9","36.390","","1 Lap","31.634","11","614.221","5","52.341","55.024","51.578","8.8","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"MARINO","10","10","18","","8","8","2.132","","1 Lap","33.766","11","616.353","4","50.626","56.888","51.399","8.8","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"PANGKY ADITYA","11","11","128","","10","10","2 Laps","","3 Laps","3 Laps","9","487.978","4","52.264","55.105","53.117","7.2","0","B.LAMPUNG","DRTKW"
"ZULKEYJO","12","12","123","","14","14","2 Laps","","5 Laps","5 Laps","7","394.854","5","55.108","52.261","51.057","5.6000000000000005","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"FALLY","13","13","24","","13","13","58.999","","5 Laps","5 Laps","7","453.853","2","55.076","52.291","44.42","5.6000000000000005","0","B.LAMPUNG","TASYA MOTOR TEAM BATURAJA"
"EDWAR","14","14","41","","6","6","2 Laps","","7 Laps","7 Laps","5","280.069","4","55.314","52.066","51.416","4.0","0","LAMSEL","ABCD"
"GILANG GUNDHA","15","15","102","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","TS27 KULI TINTA "
