"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","06. MP4 MIX 130 cc USIA 19 TAHUN","1073743504","FINAL","Race","2019-11-17 06:30:00 UTC","2019-11-17 06:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RONY AJA","1","1","40","","3","3","","","","0","12","595.862","8","48.39","59.516","58.0","9.6","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"PANGKY ADITYA","2","2","128","","1","1","1.750","","1.750","1.75","12","597.612","7","48.801","59.015","57.83","9.6","0","B.LAMPUNG","DRTKW"
"M. RENALDO","3","3","70","","4","4","1.314","","3.064","3.064","12","598.926","9","48.557","59.312","57.703","9.6","0","METRO","JAHE RACING FT PUTRA KAMANG"
"ILHAM UNYIL","4","4","224","","2","2","0.421","","3.485","3.485","12","599.347","12","48.512","59.367","57.663","9.6","0","BARUTAJA","ABKW2 DTN439 OKU"
"AZIZ ZEIN","5","5","74","","6","6","26.476","","29.961","29.961","12","625.823","8","51.181","56.271","55.223","9.6","0","METRO","PUTRA KAMANG RACING"
"BILLY. AP","6","6","16","","5","5","1.426","","31.387","31.387","12","627.249","6","51.535","55.884","55.098","9.6","0","METRO","YANGYUNG TIK RACING"
"DEVA. AL","7","7","121","","8","8","9.200","","40.587","40.587","12","636.449","6","51.774","55.626","54.301","9.6","0","LAMTIM","BMK RACING TAM SABHARA POLRES LAMTIM"
"PUTRA SANJAYA","8","8","105","","7","7","6.458","","47.045","47.045","12","642.907","10","52.571","54.783","53.756","9.6","0","LAMTIM","PENDOWO TELU FEAT CSPM"
"KHOIRUL BUDI PRATAMA","9","9","42","","10","10","3 Laps","","3 Laps","3 Laps","9","501.933","5","54.077","53.257","51.64","7.2","0","LAMSEL","KBRT SPEED LAMPUNG"
"ALDINO","10","10","220","","12","12","2 Laps","","5 Laps","5 Laps","7","437.426","3","61.069","47.16","46.088","5.6","0","B. LAMPUNG","CILIMAYA AP5 55"
"DEO ADITYA","11","11","30","","13","13","3 Laps","","8 Laps","8 Laps","4","228.178","4","54.732","52.62","50.487","3.2","0","METRO","VANESA RACING TEAM"
"ALBY GEDEX","12","12","1","","9","9","3.056","","8 Laps","8 Laps","4","231.234","2","55.934","51.489","49.82","3.2","0","TL.BAWANG","GRT BALI EDAN SPEED"
"BUDI TANGKIL","13","13","9","","11","11","3 Laps","","11 Laps","11 Laps","1","64.16","1","59.134","48.703","44.888","0.8","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
