"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","17. MATIC STD 130 cc MP7 LOKAL","1073743494","FP & QTT","Qualifying","2019-11-16 07:45:00 UTC","2019-11-16 07:32:29 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DENI","1","1","17","","4","4","","","","0","10","573.669","2","52.715","54.633","50.203","8.0","0"
"JULIO SALINAS","2","2","69","","5","5","0.334","","0.334","4 Laps","6","401.855","6","53.049","54.289","43.001","4.800000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"M. NUR MILENIO","3","3","63","","16","","0.718","","1.052","3.999","8","577.668","4","53.767","53.564","39.885","6.4","0","METRO","ATHALLA BMRT LP158 KCRT WEDUS UCUL"
"ZULKEYJO","4","4","123","","9","9","0.470","","1.522","4 Laps","6","417.461","4","54.237","53.1","41.393","4.800000000000001","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"HERDIANSYAH","5","5","8","","2","2","0.023","","1.545","4 Laps","6","413.014","6","54.26","53.078","41.839","4.800000000000001","0","LAMSEL","HR23 CONCERT"
"PANGKY ADITYA","6","6","128","","10","10","0.236","","1.781","4 Laps","6","401.425","5","54.496","52.848","43.047","4.800000000000001","0","B.LAMPUNG","DRTKW"
"YOGA. F","7","7","6","","13","","0.170","","1.951","21.327","9","594.996","4","54.666","52.684","43.563","7.2","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"AZRIL","8","8","23","","18","","0.008","","1.959","3 Laps","7","572.687","7","54.674","52.676","35.202","5.6000000000000005","0","B.LAMPUNG","EMS ATP PUTRATUNGGAL HASIL LELES"
"INGGAR. AP","9","9","226","","7","7","0.177","","2.136","22.763","10","596.432","8","54.851","52.506","48.287","8.0","0","B.LAMPUNG","SANTRI PESING"
"AGUNG. PK","10","10","51","","1","1","0.262","","2.398","14.617","10","588.286","4","55.113","52.256","48.956","8.0","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"BECKY. NR","11","11","36","","12","","0.070","","2.468","2 Laps","8","550.43","8","55.183","52.19","41.858","6.4","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"EDWAR","12","12","41","","15","","0.467","","2.935","6 Laps","4","365.74","2","55.65","51.752","31.498","3.2","0","LAMSEL","ABCD"
"RIFKY ADITYA","13","13","49","","17","","0.381","","3.316","7 Laps","3","355.663","1","56.031","51.4","24.293","2.4000000000000004","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"TRISULA AJI","14","14","124","","11","11","0.035","","3.351","8 Laps","2","192.945","2","56.066","51.368","29.853","1.6","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"BUDI TANGKIL","15","15","9","","6","6","0.894","","4.245","3 Laps","7","439.56","5","56.96","50.562","45.864","5.6000000000000005","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
"PERDANA PUTRA","16","16","98","","3","3","0.260","","4.505","1 Lap","9","554.14","9","57.22","50.332","46.775","7.2","0","METRO","TMR SPEED METRO"
"BIMA PUYING","17","17","14","","14","","1.131","","5.636","16.309","8","589.978","7","58.351","49.356","39.052","6.4","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"","18","18","145","","8","8","4.045","","9.681","36.752","9","610.421","6","62.396","46.157","42.462","7.2","0"
"NANDANG STS","19","19","48","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","METRO","MKKW2 MUKONG RACING CD 167"
"LUCKY LUKMAN","20","20","169","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"GERRY YANSAH","21","21","371","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","PUTRA MAHESA"
