"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","09. RX-KING STD 140 cc","1073743486","FP & QTT","Qualifying","2019-11-16 07:15:00 UTC","2019-11-16 09:23:17 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HELMI. JA","1","1","127","","20","","","","","0","4","429.304","2","49.376","58.328","26.834","3.2","0","TL.BAWANG","CMC LAMPUNG"
"ANDREAS GUNAWAN","2","2","43","","5","5","0.018","","0.018","2:15.229","9","564.533","9","49.394","58.307","45.914","7.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"RIZALUDIN SIDQI","3","3","166","","18","","0.188","","0.206","2:08.181","8","557.485","4","49.582","58.086","41.328","6.4","0","SERANG","R-SERIES LAMPUNG WEDUS UCUL"
"LARANGGA OR","4","4","114","","9","9","0.188","","0.394","2:27.12","9","576.424","2","49.77","57.866","44.967","7.2","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"RONY AJA","5","5","40","","17","","0.206","","0.600","2:30.699","8","580.003","3","49.976","57.628","39.724","6.4","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"RONALD CINTONG","6","6","96","","10","10","0.162","","0.762","1 Lap","3","228.337","2","50.138","57.441","37.839","2.4000000000000004","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"PANGKY ADITYA","7","7","128","","7","7","0.902","","1.664","1 Lap","3","220.63","3","51.04","56.426","39.161","2.4000000000000004","0","B.LAMPUNG","DRTKW"
"LUCKY LUKMAN","8","8","169","","16","","0.040","","1.704","1:57.443","8","546.747","8","51.08","56.382","42.14","6.4","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"RIFKY ADITYA","9","9","49","","19","","0.048","","1.752","2:32.588","8","581.892","6","51.128","56.329","39.595","6.4","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"DENNY ORLANDO","10","10","141","","14","","0.022","","1.774","2:24.305","8","573.609","3","51.15","56.305","40.167","6.4","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"ARDI DONGENG","11","11","93","","21","","0.080","","1.854","1:52.26","6","541.564","5","51.23","56.217","31.908","4.800000000000001","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"BUDY CHANIAGO","12","12","157","","4","4","0.051","","1.905","2:02.275","9","551.579","8","51.281","56.161","46.992","7.2","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"NOPAN SANJAYA","13","13","126","","22","","0.223","","2.128","2:24.482","6","573.786","4","51.504","55.918","30.116","4.800000000000001","0","METRO","ROSALIA GP"
"FREDY SAYUR","14","14","61","","15","","0.122","","2.250","1:45.942","7","535.246","6","51.626","55.786","37.665","5.6000000000000005","0","METRO","WEDUS UCUL BRANTI"
"MARINO","15","15","18","","13","","0.101","","2.351","1:43.42","8","532.724","7","51.727","55.677","43.249","6.4","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"IMAM CHANIAGO","16","16","57","","2","2","0.213","","2.564","2:35.768","10","585.072","10","51.94","55.449","49.225","8.0","0","BATURAJA","SRF LEM"
"JOKO TRISNO. W","17","17","79","","1","1","0.007","","2.571","1:38.755","9","528.059","6","51.947","55.441","49.085","7.2","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"LARANGGA OR","18","18","114","","11","11","0.773","","3.344","2:11.203","8","560.507","7","52.72","54.628","41.106","6.4","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"IBEN ALEXANDER","19","19","32","","8","8","0.233","","3.577","2:12.852","9","562.156","6","52.953","54.388","46.108","7.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BERRY PRATAMA","20","20","168","","3","3","0.295","","3.872","1:55.552","9","544.856","4","53.248","54.087","47.572","7.2","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"ZULKEYJO","21","21","123","","6","6","0.002","","3.874","1:05.394","8","494.698","2","53.25","54.085","46.574","6.4","0"
"RISKI ANDRIAN","22","22","100","","12","","1.422","","5.296","2 Laps","2","213.189","1","54.672","52.678","27.018","1.6","0","B.LAMPUNG","BLOWEH MODIFIKASI THREE ART"
"DICO FERNANDO","23","23","150","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
