"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","16. BEBEK 2T STD 116 CC LOKAL","1073743493","FP & QTT","Qualifying","2019-11-16 05:00:00 UTC","2019-11-16 07:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"OTEX","1","1","35","","18","","","","","0","5","499.58","2","52.651","54.7","28.824","4.0","0","METRO","R-SERIES LAMPUNG WEDUS UCUL"
"RIFKY ADITYA","2","2","49","","13","","0.047","","0.047","7.671","6","507.251","3","52.698","54.651","34.066","4.800000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"AGUNG. PK","3","3","51","","14","","0.020","","0.067","9.479","6","509.059","2","52.718","54.63","33.945","4.800000000000001","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"JULIO SALINAS","4","4","69","","6","6","0.293","","0.360","-1 Laps","6","366.037","5","53.011","54.328","47.208","4.800000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"JOKO TRISNO. W","5","5","79","","12","","1.477","","1.837","9.886","5","509.466","3","54.488","52.856","28.265","4.0","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"YEAN MAS PUTRA. P","6","6","136","","8","","0.139","","1.976","9.077","8","508.657","8","54.627","52.721","45.296","6.4","0","B.LAMPUNG","SANJAYA TECH FEAT DJRT"
"YOGA FIRMANSYAH","7","7","5","","17","","0.049","","2.025","44.257","6","543.837","1","54.676","52.674","31.774","4.800000000000001","0","B.LAMPUNG","BMX TATA RACING KAYU NUNGGAL"
"TRISULA AJI","8","8","124","","9","","0.538","","2.563","32.861","8","532.441","8","55.214","52.161","43.272","6.4","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"DICO FERNANDO","9","9","150","","1","1","0.212","","2.775","-1 Laps","6","343.75","3","55.426","51.961","50.269","4.800000000000001","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"LARANGGA OR","10","10","114","","3","3","0.717","","3.492","17.42","9","517.0","4","56.143","51.298","50.135","7.2","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"HARITOKEL","11","11","84","","10","","0.104","","3.596","30.795","7","530.375","4","56.247","51.203","38.011","5.6000000000000005","0","PESAWARAN","PRAJURIT BALAP"
"REGA CAHYA","12","12","62","","15","","0.099","","3.695","23.626","6","523.206","6","56.346","51.113","33.027","4.800000000000001","0","PESAWARAN","PRAJURIT BALAP"
"ZULKEYJO","13","13","123","","20","","0.010","","3.705","36.793","3","536.373","2","56.356","51.104","16.108","2.4000000000000004","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"RIKI DERRA","14","14","27","","2","2","0.024","","3.729","31.14","9","530.72","3","56.38","51.082","48.839","7.2","0","B.LAMPUNG","SF RACING SUPPORT FEAT MVK"
"GUNTUR NOVIANTO","15","15","56","","16","","0.456","","4.185","49.964","6","549.544","5","56.836","50.672","31.444","4.800000000000001","0","PESAWARAN"
"BIMA PUYING","16","16","14","","19","","2.246","","6.431","44.831","5","544.411","2","59.082","48.746","26.451","4.0","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"RIO. DJ","17","17","47","","7","7","0.307","","6.738","39.2","8","538.78","8","59.389","48.494","42.763","6.4","0","B.LAMPUNG","SOFYANDJ RACING"
"","18","18","TX60","","11","","1.016","","7.754","7.393","6","506.973","3","60.405","47.678","34.085","4.800000000000001","0"
"GERRY YANSAH","19","19","371","","5","5","0.939","","8.693","49.07","8","548.65","5","61.344","46.948","41.994","6.4","0","B.LAMPUNG","PUTRA MAHESA"
"M. NUR MILENIO","20","20","63","","4","4","27.847","","36.540","4 Laps","1","104.395","1","89.191","32.29","27.588","0.8","0","METRO","ATHALLA BMRT LP158 KCRT WEDUS UCUL"
"DANDI GILANG","21","21","227","","0","","","","","5 Laps","0","44.394","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","ARM TRABAS"
"NANDANG STS","22","22","48","","0","","","","","5 Laps","0","78.64","0","0.0","0.0","0.0","0.0","0","METRO","MKKW2 MUKONG RACING CD 167"
"MUHAMMAD ALDINO","23","23","110","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG"
"LUCKY LUKMAN","24","24","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
