"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","07. BEBEK 2T STD TU S.D 125 cc NON BU","1073743484","FP & QTT","Qualifying","2019-11-16 06:45:00 UTC","2019-11-16 06:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANGGI PERMANA","1","1","158","","2","2","","","","0","8","509.364","7","48.736","59.094","45.233","6.4","0","METRO","GGRT MBKWZ"
"ANDREAS GUNAWAN","2","2","43","","15","15","0.011","","0.011","2:11.489","10","640.853","4","48.747","59.081","44.94","8.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BECKY. NR","3","3","36","","23","","0.163","","0.174","32.176","6","541.54","4","48.91","58.884","31.909","4.800000000000001","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"RIZALUDIN SIDQI","4","4","166","","10","10","0.671","","0.845","1:45.51","10","614.874","4","49.581","58.087","46.839","8.0","0"
"LARANGGA OR","5","5","114","","6","6","0.281","","1.126","2:12.164","10","641.528","7","49.862","57.759","44.893","8.0","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"ARMAYODA","6","6","154","","21","","0.668","","1.794","1:59.01","10","628.374","5","50.53","56.996","45.833","8.0","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"RYO ABDI","7","7","181","","12","12","0.200","","1.994","1:50.952","10","620.316","10","50.73","56.771","46.428","8.0","0","METRO","RODA JAYA CRP ASU EDAN"
"RONALD CINTONG","8","8","96","","7","7","0.092","","2.086","1:24.715","10","594.079","4","50.822","56.668","48.478","8.0","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"ARDI DONGENG","9","9","93","","1","1","0.152","","2.238","1:41.089","11","610.453","5","50.974","56.499","51.896","8.8","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"RONY AJA","10","10","40","","16","","0.180","","2.418","4 Laps","4","360.521","2","51.154","56.301","31.954","3.2","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"LUCKY LUKMAN","11","11","169","","17","","0.525","","2.943","4 Laps","4","447.142","2","51.679","55.729","25.764","3.2","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"BUDY CHANIAGO","12","12","157","","9","9","0.058","","3.001","1:40.058","10","609.422","4","51.737","55.666","47.258","8.0","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"NOPAN SANJAYA","13","13","126","","14","14","0.244","","3.245","1:41.246","10","610.61","9","51.981","55.405","47.166","8.0","0","METRO","ROSALIA GP"
"RIFKY ADITYA","14","14","49","","13","13","0.059","","3.304","4.367","8","513.731","3","52.04","55.342","44.848","6.4","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"AGUNG. PK","15","15","51","","5","5","0.675","","3.979","2 Laps","6","381.066","3","52.715","54.633","45.346","4.800000000000001","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"BIMA ADITYA","16","16","28","","20","","0.297","","4.276","1:36.568","9","605.932","5","53.012","54.327","42.777","7.2","0","METRO","SERAWAI JAYA MOTOR"
"CHANRA  KURO","17","17","125","","3","3","0.756","","5.032","1 Lap","7","432.855","4","53.768","53.563","46.574","5.6000000000000005","0","LAMTENG","ART JAFAPON"
"DICO FERNANDO","18","18","150","","11","11","0.554","","5.586","3 Laps","5","349.237","4","54.322","53.017","41.233","4.0","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"MARINO","19","19","18","","8","8","0.770","","6.356","2 Laps","6","443.901","1","55.092","52.276","38.928","4.800000000000001","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"RIKI DERRA","20","20","27","","24","","1.114","","7.470","2:11.277","8","640.641","4","56.206","51.24","35.964","6.4","0","B.LAMPUNG","SF RACING SUPPORT FEAT MVK"
"DEO ADITYA","21","21","30","","19","","0.106","","7.576","1:40.888","9","610.252","7","56.312","51.144","42.474","7.2","0","METRO","VANESA RACING TEAM"
"IBEN ALEXANDER","22","22","32","","25","","0.046","","7.622","6 Laps","2","344.244","1","56.358","51.102","16.732","1.6","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"SOFYAN DJ","23","23","46","","4","4","0.159","","7.781","2:02.937","10","632.301","8","56.517","50.958","45.548","8.0","0","B.LAMPUNG","SOFYAN RACING TEAM"
"KOMAR","24","24","148","","22","","0.229","","8.010","2:08.102","9","637.466","3","56.746","50.752","40.661","7.2","0","LAMSEL","DUGAN RACING AE-SPEED"
"GUNTUR NOVIANTO","25","25","56","","18","","1.945","","9.955","56.684","8","566.048","3","58.691","49.071","40.703","6.4","0","PESAWARAN"
