"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","19. MP4 MIX LOKAL","1073743517","FINAL","Race","2019-11-17 03:35:00 UTC","2019-11-17 03:45:57 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"PANGKY ADITYA","1","1","128","","1","1","","","","0","12","604.42","2","48.96","58.824","57.179","9.600000000000001","0","B.LAMPUNG","DRTKW"
"JULIO SALINAS","2","2","69","","3","3","7.991","","7.991","7.991","12","612.411","4","49.652","58.004","56.433","9.600000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"ITONG POCI","3","3","25","","2","2","3.991","","11.982","11.982","12","616.402","2","48.675","59.168","56.067","9.600000000000001","0","B.LAMPUNG","ADS MVK RACING TEAM"
"JOKO TRISNO. W","4","4","79","","5","5","15.188","","27.170","27.17","12","631.59","4","51.655","55.755","54.719","9.600000000000001","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"DAVID. AP","5","5","52","","6","6","2.308","","29.478","29.478","12","633.898","5","51.693","55.714","54.52","9.600000000000001","0","TL.BAWANG","KWRT GUMIHO"
"ZULKEYJO","6","6","123","","8","8","10.582","","40.060","40.06","12","644.48","9","51.554","55.864","53.625","9.600000000000001","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"DEVA. AL","7","7","121","","12","12","0.807","","40.867","40.867","12","645.287","2","52.762","54.585","53.558","9.600000000000001","0","LAMTIM","BMK RACING TAM SABHARA POLRES LAMTIM"
"RIKI DERRA","8","8","27","","11","11","2.913","","43.780","43.78","12","648.2","2","52.846","54.498","53.317","9.600000000000001","0","B.LAMPUNG","SF RACING SUPPORT FEAT MVK"
"LUCKY ANDRIAN","9","9","133","","13","13","8.219","","51.999","51.999","12","656.419","2","53.514","53.818","52.649","9.600000000000001","0","LAMTIM","SUMBER AGUNG RACING TEAM"
"TRISULA AJI","10","10","124","","7","7","1 Lap","","1 Lap","1.792","11","606.212","5","51.713","55.692","52.259","8.8","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"DENNY JARPOEL","11","11","260","","10","10","4 Laps","","5 Laps","5 Laps","7","464.417","3","52.494","54.863","43.409","5.6000000000000005","0","B.LAMPUNG","APRT ILHAM MOTOR ARISTA HARIS"
"PUTRA SANJAYA","12","12","105","","9","9","2 Laps","","7 Laps","7 Laps","5","293.494","3","54.161","53.175","49.064","4.0","0","LAMTIM","PENDOWO TELU FEAT CSPM"
"RIFKY ADITYA","13","13","49","","4","4","4 Laps","","11 Laps","11 Laps","1","52.745","1","52.118","55.259","54.602","0.8","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"ALBY GEDEX","14","14","1","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL.BAWANG","GRT BALI EDAN SPEED"
