"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","12. MATIC FFA","1073743489","FP & QTT","Qualifying","2019-11-16 05:45:00 UTC","2019-11-16 08:04:41 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","9","9","","","","0","4","274.256","2","47.793","60.26","42.005","3.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BECKY. NR","2","2","36","","10","","1.137","","1.137","3:37.052","7","491.308","6","48.93","58.86","41.033","5.6000000000000005","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"OCHA AGATHA","3","3","225","","6","6","0.343","","1.480","3:49.133","9","503.389","4","49.273","58.45","51.491","7.2","0","BANTEN","ATHALLA CLD PT.SAB BSPEED IRJ"
"BERRY PRATAMA","4","4","168","","19","","0.141","","1.621","4:13.084","6","527.34","1","49.414","58.283","32.768","4.800000000000001","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"WAHYU TOLE","5","5","26","","12","","0.079","","1.700","3:50.485","4","504.741","2","49.493","58.19","22.824","3.2","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"RONALD CINTONG","6","6","96","","22","","0.590","","2.290","3:32.107","2","486.363","2","50.083","57.505","11.843","1.6","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"LARANGGA OR","7","7","114","","11","","0.104","","2.394","3:34.791","7","489.047","2","50.187","57.385","41.223","5.6000000000000005","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"ILHAM UNYIL","8","8","224","","17","","0.393","","2.787","3:41.36","6","495.616","5","50.58","56.94","34.866","4.800000000000001","0","BARUTAJA","ABKW2 DTN439 OKU"
"LUCKY LUKMAN","9","9","169","","18","","0.459","","3.246","4:01.388","6","515.644","6","51.039","56.427","33.511","4.800000000000001","0"
"GILANG GUNDHA","10","10","102","","0","","0.152","","3.398","1:46.82","4","381.076","2","51.191","56.26","30.23","3.2","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"NOPAN SANJAYA","11","11","126","","20","","0.066","","3.464","1:16.926","2","351.182","2","51.257","56.187","16.402","1.6","0","METRO","ROSALIA GP"
"FREDY SAYUR","12","12","61","","15","","0.427","","3.891","3:53.669","4","507.925","4","51.684","55.723","22.681","3.2","0","METRO","WEDUS UCUL BRANTI"
"BUDY CHANIAGO","13","13","157","","13","","0.060","","3.951","3:32.02","7","486.276","4","51.744","55.659","41.458","5.6000000000000005","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"JULIO SALINAS","14","14","69","","21","","0.092","","4.043","3:33.669","4","487.925","4","51.836","55.56","23.61","3.2","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"DENI","15","15","17","","5","5","0.124","","4.167","3:12.869","8","467.125","8","51.96","55.427","49.323","6.4","0"
"M. YOGA","16","16","111","","16","","0.132","","4.299","4:49.365","6","563.621","3","52.092","55.287","30.659","4.800000000000001","0","BATURAJA","ABKW2 HARRY JASUMA"
"","17","17","269","","1","1","0.451","","4.750","4:13.802","9","528.058","3","52.543","54.812","49.086","7.2","0"
"CHANRA  KURO","18","18","125","","7","7","0.017","","4.767","1 Lap","3","211.621","2","52.56","54.795","40.828","2.4000000000000004","0","LAMTENG","ART JAFAPON"
"JEFRI SAPUTRA","19","19","142","","2","2","2.338","","7.105","3:38.718","8","492.974","3","54.898","52.461","46.737","6.4","0","BATURAJA","AMRT"
"DENDY PRAHMADANI","20","20","198","","4","4","0.384","","7.489","3:58.729","8","512.985","4","55.282","52.097","44.914","6.4","0","BATURAJA","K-ONE MS RJM BATUMARTA BAKSO BAKAR"
"RUDI SAKERA","21","21","71","","3","3","0.653","","8.142","3:51.763","8","506.019","6","55.935","51.488","45.532","6.4","0","BATUMARTA","KONE MS RJM BTM"
"JOJEP","22","22","88","","8","8","7.425","","15.567","3:53.907","6","508.163","5","63.36","45.455","34.005","4.800000000000001","0","BATURAJA","AMRT"
"SOFYAN DJ","23","23","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","SOFYAN RACING TEAM"
"ILHAM UNYIL","24","24","224","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARUTAJA","ABKW2 DTN439 OKU"
