"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","15. EXRIDER","1073743513","FINAL","Race","2019-11-17 07:15:00 UTC","2019-11-17 07:25:59 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"???","1","1","33","","2","2","","","","0","12","624.908","5","49.895","57.721","55.304","9.600000000000001","0","???","???"
"YUDHISTIRA","2","2","172","","1","1","12.805","","12.805","12.805","12","637.713","4","50.517","57.011","54.194","9.600000000000001","0","METRO","ADANDE FLORIST"
"SUDARSONO MONTE","3","3","44","","7","7","10.032","","22.837","22.837","12","647.745","11","51.717","55.688","53.354","9.600000000000001","0","B.LAMPUNG","CILAMAYA APM55 SAPI PERAH"
"RANGGA. SA","4","4","200","","3","3","0.266","","23.103","23.103","12","648.011","9","52.532","54.824","53.332","9.600000000000001","0","METRO","PAPA KENTIR LAMPUNG"
"DEDI SETIADI","5","5","81","","5","5","4.673","","27.776","27.776","12","652.684","3","52.531","54.825","52.951","9.600000000000001","0","METRO","2 PUTRI RACINGTEAM FEAT ABYAN GARAGE"
"RYO AW","6","6","34","","4","4","0.820","","28.596","28.596","12","653.504","4","53.09","54.248","52.884","9.600000000000001","0","PESAWARAN","TIMAH PANAS RACING TEAM"
"ANDI PRASETYA","7","7","170","","6","6","1 Lap","","1 Lap","1.613","11","626.521","4","52.938","54.403","50.565","8.8","0","B.LAMPUNG","1603 GASSPOLL"
"HARTOKO","8","8","84","","8","8","5.310","","1 Lap","6.923","11","631.831","2","55.594","51.804","50.14","8.8","0","BORNEO SPEED"
"BUDI AMK","9","9","176","","9","9","5.342","","1 Lap","12.265","11","637.173","10","56.506","50.968","49.72","8.8","0","B.LAMPUNG","ANUGRAH MANTRI BALAP"
"ADITHYA","10","10","87","","11","11","8 Laps","","9 Laps","9 Laps","3","177.758","3","57.835","49.797","48.605","2.4000000000000004","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"RIO. DJ","11","11","47","","10","10","2 Laps","","11 Laps","11 Laps","1","76.358","1","74.611","38.6","37.717","0.8","0","B.LAMPUNG","SOFYANDJ RACING"
"SOFYAN DJ","12","12","46","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","SOFYAN RACING TEAM"
"ADI PONDOK12","13","13","12","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","PONDOK12 FEAT KHAMBOJA MATIC"
