"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","04. MP4 MIX 130 cc PEMULA A","1073743502","FINAL","Race","2019-11-17 02:35:00 UTC","2019-11-17 02:45:15 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HELMI. JA","1","1","127","","1","1","","","","0","12","588.857","5","48.095","59.881","58.69","9.600000000000001","0","TL.BAWANG","CMC LAMPUNG"
"WAHYU TOLE","2","2","26","","2","2","10.416","","10.416","10.416","12","599.273","3","48.533","59.341","57.67","9.600000000000001","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ"
"JULIO SALINAS","3","3","69","","5","5","0.749","","11.165","11.165","12","600.022","3","49.043","58.724","57.598","9.600000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"MARINO","4","4","18","","9","9","0.358","","11.523","11.523","12","600.38","9","49.14","58.608","57.564","9.600000000000001","0","LAMSEL","SUMBER ABADI BL-SPEED ASTRA PJ"
"ITONG POCI","5","5","25","","10","10","0.273","","11.796","11.796","12","600.653","8","49.166","58.577","57.537","9.600000000000001","0","B.LAMPUNG","ADS MVK RACING TEAM"
"M. RENALDO","6","6","70","","15","15","12.492","","24.288","24.288","12","613.145","2","50.266","57.295","56.365","9.600000000000001","0","METRO","JAHE RACING FT PUTRA KAMANG"
"NOPAN SANJAYA","7","7","126","","13","13","0.871","","25.159","25.159","12","614.016","2","50.364","57.184","56.285","9.600000000000001","0","METRO","ROSALIA GP"
"RONALD CINTONG","8","8","96","","16","16","0.265","","25.424","25.424","12","614.281","8","49.843","57.781","56.261","9.600000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"RONY AJA","9","9","40","","8","8","5 Laps","","5 Laps","5 Laps","7","353.781","6","48.745","59.083","56.984","5.6000000000000005","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"ILHAM UNYIL","10","10","224","","7","7","2 Laps","","7 Laps","7 Laps","5","266.307","2","49.104","58.651","54.073","4.0","0","BARUTAJA","ABKW2 DTN439 OKU"
"M. YOGA","11","11","111","","14","14","39.365","","7 Laps","7 Laps","5","305.672","3","50.156","57.421","47.109","4.0","0","BATURAJA","ABKW2 HARRY JASUMA"
"GILANG GUNDHA","12","12","102","","6","6","1 Lap","","8 Laps","8 Laps","4","198.83","4","48.696","59.142","57.939","3.2","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"LUCKY LUKMAN","13","13","169","","3","3","1 Lap","","9 Laps","9 Laps","3","162.79","2","48.731","59.1","53.075","2.4000000000000004","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"DENNY ORLANDO","14","14","141","","17","17","1 Lap","","10 Laps","10 Laps","2","109.462","2","52.566","54.788","52.621","1.6","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"IBEN ALEXANDER","15","15","32","","12","12","1.445","","10 Laps","10 Laps","2","110.907","2","52.864","54.479","51.935","1.6","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BIMA ADITYA","16","16","28","","11","11","1 Lap","","11 Laps","11 Laps","1","55.159","1","53.579","53.752","52.213","0.8","0","METRO","SERAWAI JAYA MOTOR"
"PANGKY ADITYA","17","17","128","","4","4","1.026","","11 Laps","11 Laps","1","56.185","1","55.813","51.601","51.259","0.8","0","B.LAMPUNG","DRTKW"
"RYO ABDI","18","18","181","","0","","1 Lap","","12 Laps","12 Laps","0","0.703","0","0.0","0.0","0.0","0.0","0","METRO","RODA JAYA CRP ASU EDAN"
