"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","08. BEBEK 2T STD 116 cc","1073743485","FP & QTT","Qualifying","2019-11-16 05:15:00 UTC","2019-11-16 07:43:06 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDREAS GUNAWAN","1","1","43","","7","7","","","","0","9","506.861","9","49.194","58.544","51.138","7.2","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BECKY. NR","2","2","36","","8","8","0.233","","0.233","11.969","9","518.83","9","49.427","58.268","49.959","7.2","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"ANGGI PERMANA","3","3","158","","2","2","0.223","","0.456","15.522","8","522.383","5","49.65","58.006","44.106","6.4","0","METRO","GGRT MBKWZ"
"HELMI. JA","4","4","127","","20","","0.400","","0.856","16.753","6","523.614","2","50.05","57.542","33.001","4.800000000000001","0","TL.BAWANG","CMC LAMPUNG"
"ARMAYODA","5","5","154","","9","9","0.636","","1.492","16.992","9","523.853","2","50.686","56.82","49.48","7.2","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"LUCKY LUKMAN","6","6","169","","17","","0.022","","1.514","23.547","8","530.408","3","50.708","56.796","43.438","6.4","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"LARANGGA OR","7","7","114","","1","1","0.042","","1.556","2 Laps","7","424.991","1","50.75","56.749","47.436","5.6000000000000005","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"RYO ABDI","8","8","181","","18","","0.242","","1.798","59.438","7","566.299","2","50.992","56.479","35.6","5.6000000000000005","0","METRO","RODA JAYA CRP ASU EDAN"
"ARDI DONGENG","9","9","93","","5","5","0.300","","2.098","21.998","9","528.859","5","51.292","56.149","49.011","7.2","0","KAYU AGUNG","TONGET LANCAR JUNIOR"
"RONALD CINTONG","10","10","96","","10","10","0.289","","2.387","7 Laps","2","158.8","2","51.581","55.835","36.272","1.6","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"RONY AJA","11","11","40","","16","","0.178","","2.565","10.122","8","516.983","6","51.759","55.642","44.566","6.4","0","SUMSEL","TONGET RACING LANAR JUNIOR KEMS MOTOR"
"MARINO","12","12","18","","15","15","0.114","","2.679","34.611","9","541.472","4","51.873","55.52","47.87","7.2","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"NOPAN SANJAYA","13","13","126","","19","","0.113","","2.792","43.881","4","550.742","3","51.986","55.4","20.917","3.2","0","METRO","ROSALIA GP"
"AGUNG. PK","14","14","51","","4","4","0.013","","2.805","12.02","9","518.881","3","51.999","55.386","49.954","7.2","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"BUDY CHANIAGO","15","15","157","","3","3","0.014","","2.819","37.515","9","544.376","3","52.013","55.371","47.614","7.2","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"JULIO SALINAS","16","16","69","","14","14","0.942","","3.761","21.38","8","528.241","6","52.955","54.386","43.616","6.4","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"RIFKY ADITYA","17","17","49","","6","6","0.182","","3.943","6 Laps","3","209.942","1","53.137","54.2","41.154","2.4000000000000004","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"DENNY ORLANDO","18","18","141","","21","","0.419","","4.362","21.087","4","527.948","2","53.556","53.775","21.82","3.2","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"RIKI DERRA","19","19","27","","11","11","0.602","","4.964","43.689","9","550.55","4","54.158","53.178","47.08","7.2","0","B.LAMPUNG","SF RACING SUPPORT FEAT MVK"
"IBEN ALEXANDER","20","20","32","","12","12","1.050","","6.014","4 Laps","5","352.411","1","55.208","52.166","40.861","4.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"JOKO TRISNO. W","21","21","79","","13","13","0.263","","6.277","3 Laps","6","406.72","2","55.471","51.919","42.486","4.800000000000001","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"RIZALUDIN SIDQI","22","22","166","","0","","","","","9 Laps","0","122.141","0","0.0","0.0","0.0","0.0","0"
"ZULKEYJO","23","23","123","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
