"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","18. MP6 MIX LOKAL","1073743516","FINAL","Race","2019-11-17 06:00:00 UTC","2019-11-17 06:11:14 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"PANGKY ADITYA","1","1","128","","2","2","","","","0","12","613.63","4","49.837","57.788","56.321","9.600000000000001","0","B.LAMPUNG","DRTKW"
"ITONG POCI","2","2","25","","1","1","3.561","","3.561","3.561","12","617.191","4","49.92","57.692","55.996","9.600000000000001","0","B.LAMPUNG","ADS MVK RACING TEAM"
"JULIO SALINAS","3","3","69","","3","3","12.258","","15.819","15.819","12","629.449","2","50.95","56.526","54.905","9.600000000000001","0","B.LAMPUNG","SUMBER ABADI BL-SPEED ASTRA PJ"
"RIFKY ADITYA","4","4","49","","8","8","2.231","","18.050","18.05","12","631.68","3","51.349","56.087","54.711","9.600000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"NANDANG STS","5","5","48","","4","4","1.752","","19.802","19.802","12","633.432","2","51.733","55.67","54.56","9.600000000000001","0","METRO","MKKW2 MUKONG RACING CD 167"
"RODI","6","6","117","","5","5","9.113","","28.915","28.915","12","642.545","6","51.469","55.956","53.786","9.600000000000001","0","LAMSEL","SUMBER ABADI BL-SPEED ASTRA PJ"
"BILLY. AP","7","7","16","","6","6","5.426","","34.341","34.341","12","647.971","4","52.403","54.959","53.336","9.600000000000001","0","METRO","YANGYUNG TIK RACING"
"LUCKY ALDI","8","8","239","","11","11","24.641","","58.982","58.982","12","672.612","10","54.609","52.739","51.382","9.600000000000001","0"
"DENNY ORLANDO","9","9","141","","10","10","1 Lap","","1 Lap","4.268","11","617.898","9","54.58","52.767","51.271","8.8","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"TRISULA AJI","10","10","124","","7","7","1.758","","1 Lap","6.026","11","619.656","6","53.988","53.345","51.125","8.8","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"BIMA PUYING","11","11","14","","9","9","2 Laps","","3 Laps","3 Laps","9","501.945","4","54.909","52.45","51.639","7.2","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"NANDA","12","12","232","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","EZA MOTOR"
