"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","07. BEBEK 2T STD TU S.D 125 cc NON BU","1073743505","FINAL","Race","2019-11-17 05:00:00 UTC","2019-11-17 05:10:36 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BECKY. NR","1","1","36","","3","3","","","","0","12","582.341","3","47.697","60.381","59.347","9.600000000000001","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKW2 CHILDREN"
"ANGGI PERMANA","2","2","158","","1","1","1.533","","1.533","1.533","12","583.874","3","48.044","59.945","59.191","9.600000000000001","0","METRO","GGRT MBKW2 CREAMPIE"
"LARANGGA OR","3","3","114","","6","6","0.184","","1.717","1.717","12","584.058","8","47.813","60.235","59.172","9.600000000000001","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"RYO ABDI","4","4","181","","5","5","4.441","","6.158","6.158","12","588.499","10","48.351","59.564","58.726","9.600000000000001","0","METRO","RODA JAYA CRP ASU EDAN"
"ANDREAS GUNAWAN","5","5","43","","2","2","1.746","","7.904","7.904","12","590.245","3","48.451","59.441","58.552","9.600000000000001","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"RIZALUDIN SIDQI","6","6","166","","4","4","3.672","","11.576","11.576","12","593.917","9","48.763","59.061","58.19","9.600000000000001","0","SERANG","R-SERIES LAMPUNG WEDUS UCUL"
"ARMAYODA","7","7","154","","7","7","5.552","","17.128","17.128","12","599.469","5","48.823","58.989","57.651","9.600000000000001","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"ARDI DONGENG","8","8","93","","11","11","9.596","","26.724","26.724","12","609.065","8","49.678","57.973","56.743","9.600000000000001","0","KAYU AGUNG","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"NOPAN SANJAYA","9","9","126","","14","14","0.925","","27.649","27.649","12","609.99","4","49.591","58.075","56.657","9.600000000000001","0","METRO","GHIKEN AMS GRAGAZZ QTT IPONE"
"RIFKY ADITYA","10","10","49","","13","13","6.686","","34.335","34.335","12","616.676","7","49.547","58.127","56.042","9.600000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"LUCKY LUKMAN","11","11","169","","9","9","0.109","","34.444","34.444","12","616.785","3","50.336","57.216","56.032","9.600000000000001","0","CIKAMPEK","HN MOTOR KR93 KIA MOBILINDO"
"RONALD CINTONG","12","12","96","","8","8","3.702","","38.146","38.146","12","620.487","6","50.601","56.916","55.698","9.600000000000001","0","B.LAMPUNG","CINTONG FAMILY RACINGTEAM"
"CHANRA  KURO","13","13","125","","15","15","","","DNF","2 Laps","10","538.006","3","52.244","55.126","53.531","8.0","0","LAMTENG","ART JAFAPON"
"AGUNG. PK","14","14","51","","16","16","","","DNF","2 Laps","10","542.058","5","52.329","55.036","53.131","8.0","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"BUDY CHANIAGO","15","15","157","","12","12","","","DNF","9 Laps","3","178.486","1","52.621","54.731","48.407","2.4000000000000004","0","BATURAJA","H2RT ARTOMORO ABKW2 DTN439 OKU"
"RONY AJA","16","16","40","","10","10","","","DNF","10 Laps","2","177.592","1","52.823","54.522","32.434","1.6","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"DICO FERNANDO","17","17","150","","17","17","","","DNF","11 Laps","1","58.217","1","55.173","52.199","49.47","0.8","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"BIMA ADITYA","18","18","28","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","METRO","TRG BIMS AMS GRAGAZZ IPONE"
